,Dyscyplina
"1950-05-31 Kolejarz Wieliczka - Ogniwo Cracovia 4:2",
"1950-05-31 Ogniwo Cracovia - Związkowiec Gwardia Rzeszów 5:11",Boks
"1950-05-31 Ogniwo-Cracovia - Związkowiec Kraków 24:33","Sport motocyklowy"
"1951-05-31 mistrzostwa Polski",Kajakarstwo
"1953-05-31 Górnik Radlin - Ogniwo MPK Kraków 2:0",
"1953-05-31 Spójnia Płaszów - Ogniwo MPK II Kraków 0:0",
"1954-05-31 turniej w Pradze",Szachy
"1958-05-30 Cracovia - Nadwiślan 4:7",Tenis
"1958-05-31 Cracovia - Garbarnia Kraków 0:1",
"1959-05-27 turniej Cracovii",Tenis
"1959-05-31 Cracovia II - Skawinka Skawina 7:0",
"1959-05-31 Sparta Szrem - Cracovia 27-51","Sekcja żużlowa"
"1959-05-31 Łódź - Kraków 3:0",
"1963-05-31 Cracovia - Wieliczanka 4:3",Tenis
"1964-05-31 Cracovia II - Skawa Wadowice 1:0",
"1964-05-31 Odra Opole - Cracovia 8:16","Piłka ręczna"
"1964-05-31 zawody kolarskie",Kolarstwo
"1967-05-31 LZS Słomniki - Cracovia 1:3",
"1969-05-31 Cracovia - Arkonia Szczecin 1:2",
"1980-05-31 Cracovia - Polonez Warszawa 3:0",
