,Dyscyplina
"1917-08-12 Cracovia - 6 p.p. Legionów Polskich 5:0",
"1922-08-12 WKS Lublin - Cracovia 1:7",
"1923-08-12 Makkabi Kraków - Cracovia 0:0",
"1928-08-12 Cracovia - Ruch Wielkie Hajduki 2:2",
"1928-08-12 Podgórze Kraków - Cracovia II 5:3",
"1930-08-12 turniej Rabka",Tenis
"1933-08-12 Cracovia - Concordia Zagrzeb 3:2",
"1934-08-12 Cracovia - emigracja francuska 3:2",
"1934-08-12 Pogoń Katowice - Cracovia 4:3",Tenis
"1945-08-12 Cracovia - Garbarnia Kraków 2:0",
"1945-08-12 Czarni Kraków - Cracovia 1:0",
"1951-08-12 Ogniwo K. - Stal R. 11:4",Tenis
"1951-08-12 Włókniarz Krosno - Ogniwo MPK II Kraków 2:0",
"1956-08-12 CWKS Bydgoszcz - Cracovia 3:1",
"1962-08-12 Wawel II Kraków - Cracovia II 3:4",
"1964-08-12 Cracovia - Ruch Chorzów 1:5",
"1967-08-12 Hutnik Nowa Huta - Cracovia 0:0",
"1968-08-12 Iskra Banovice - Cracovia 4:16","Piłka ręczna"
"1970-08-12 Unia Racibórz - Cracovia 5:0",
"1979-08-12 Grębałowianka Kraków - Cracovia II 0:1",
"1985-08-12 Reprezentacja Egiptu - Cracovia 9:28","Piłka ręczna"
"1989-08-12 Górnik Łęczna - Cracovia 3:1",
"1992-08-12 Cracovia - Błękitni Kielce 1:3",
"2000-08-12 Sandecja Nowy Sącz - Cracovia 0:0",
"2006-08-12 Naprzód Janów - Cracovia 3:10",Hokej
"2006-08-12 Zagłębie Lubin - Cracovia 4:3",
"2007-08-12 Cracovia (ME) - Polonia Bytom (ME) 4:1",
"2008-08-12 Cracovia - Cracovia (ME) 0:3",
"2008-08-12 Naprzód Janów - Cracovia 5:3",Hokej
"2008-08-20 KTH Krynica- Cracovia 5:5",Hokej
"2010-08-12 KTH Krynica - Cracovia 3:6",Hokej
"2011-08-12 HC 46 Bardejów - Cracovia 3:1",Hokej
"2014-08-12 Comarch Cracovia - MMKS Podhale Nowy Targ 0:4",Hokej
"2016-08-12 Lech Poznań - Cracovia 2:1",
"2017-08-12 Wisła Kraków - Cracovia 2:1",
"2020-08-12 Cracovia II - KSZO 1929 Ostrowiec Świętokrzyski 1:2",
"2020-08-12 Termalica Bruk-Bet Nieciecza - Cracovia 3:1",
"2021-08-12 HK Spiska Nowa Wieś - Comarch Cracovia 1:2",Hokej
"2022-08-12 HK Poprad - Comarch Cracovia 2:3",Hokej
