,Dyscyplina
"1912-10-06 Cracovia - Floridsdorfer Wiedeń 2:0",
"1918-10-06 Cracovia - Amateure Wiedeń 2:2",
"1923-10-06 Sevilla FC - Cracovia 3:0",
"1929-10-06 Cracovia - Židenice Brno 6:2",
"1929-10-06 Łódź - Kraków 2:0",
"1935-10-06 Cracovia II - Zwierzyniecki Kraków 8:1",
"1935-10-06 Kraków - Łódź 4:1",
"1945-10-06 Kraków - Praga 1:3",
"1946-10-06 Cracovia - Garbarnia Kraków 1:1",
"1946-10-06 Cracovia - Wieczysta Kraków 3:2",
"1947-10-06 Cracovia - PMS Kraków 7:3","Piłka ręczna"
"1951-10-06 mistrzostwa Polski",Szachy
"1952-10-06 turniej kwalifikacyjny",Tenis
"1957-10-06 Cracovia - Stal Mielec 2:0",
"1957-10-06 Cracovia - Włókniarz Łącznik 11:4","Piłka ręczna"
"1960-10-06 zawody kolarskie",Kolarstwo
"1963-10-06 Cracovia - Piast Gliwice 3:0",
"1963-10-06 Cracovia - Stal Zabrze 6:14",Boks
"1968-10-06 Arkonia Szczecin - Cracovia 0:1",
"1968-10-06 Skra Warszawa - Cracovia 8:17","Piłka ręczna"
"1971-10-06 Cracovia - ŠK Liptowski Mikułasz 2:12",Hokej
"1973-10-06 AZS Wrocław - Cracovia 18:13","Piłka ręczna"
"1974-10-06 Cracovia - Unia Oświęcim 1:0",
"1974-10-06 Zagłębie II Sosnowiec - Cracovia 4:8",Hokej
"1979-10-06 Cracovia - AZS Katowice 23:19","Piłka ręczna"
"1980-10-06 zawody kryterium uliczne",Kolarstwo
"1981-10-06 Zagłębie Sosnowiec - Cracovia 10:2",Hokej
"1983-10-06 Cracovia - Ruch Chorzów 20:26","Piłka ręczna"
"1984-10-06 Skra Warszawa - Cracovia 24:24","Piłka ręczna"
"1985-10-06 Cracovia II - Nadwiślan Kraków 0:0",
"1987-10-06 Cracovia - Podhale Nowy Targ 3:3",Hokej
"1990-10-06 Cracovia - Górnik 20 Katowice 5:5",Hokej
"1990-10-06 Cracovia - Świt Krzeszowice 3:0",
"1991-10-06 Cracovia - GKS Katowice 5:5",Hokej
"1995-10-06 STS Sanok - Cracovia 9:1",Hokej
"1996-10-06 Dolcan Ząbki - Cracovia 1:4",
"2001-10-06 Cracovia - Siarka Tarnobrzeg 0:2",
"2002-10-06 Cracovia - KH Sanok 2:4",Hokej
"2006-10-06 Naprzód Janów - Cracovia 2:4",Hokej
"2007-10-06 Kolporter Korona Kielce - Cracovia 2:0",
"2012-10-06 Cracovia - Zawisza Bydgoszcz 3:1",
"2012-10-06 Karpaty Siepraw - Cracovia II 2:1",
"2013-10-06 Cracovia II - Garbarz Zembrzyce 2:4",
"2013-10-06 TMH Polonia Bytom - Comarch Cracovia 2:4",Hokej
"2017-10-06 Comarch Cracovia – Tauron KH GKS Katowice 6:2",Hokej
"2019-10-06 Comarch Cracovia - Lotos PKH 2014 Gdańsk 2:3",Hokej
"2019-10-06 Cracovia - Górnik Zabrze 1:1",
"2019-10-06 Cracovia II - Skawinka Skawina II 3:0",
"2021-10-06 Garbarnia II Kraków - Cracovia II 3:2",
"2023-10-06 Marma Ciarko STS Sanok - Comarch Cracovia 4:5",Hokej
