,Dyscyplina
"1979-04-29 Kabel Kraków - Cracovia II 1:3",
"1983-04-29 AKS Chorzów - Cracovia 26:30","Piłka ręczna"
"1984-04-29 Zagłębie Sosnowiec - Cracovia 0:0",
"1987-04-29 Cracovia II - Piłkarz Podłęże 3:0",
"1989-04-29 AZS Wrocław - Cracovia 29:18","Piłka ręczna"
"1989-04-29 Dalin Myślenice - Cracovia II 2:1",
"1989-04-29 Igloopol II Dębica - Cracovia 3:2",
"1990-04-29 Cracovia - Garbarnia Kraków 1:2",
"1992-04-29 Avia Świdnik - Cracovia 2:0",
"1995-04-29 Kabel Kraków - Cracovia 0:1",
"2000-04-29 Polonia Przemyśl - Cracovia 0:1",
"2004-04-29 Cracovia - Piast Gliwice 2:0",
"2007-04-29 Wróblowianka Wróblowice - Cracovia II 1:3",
"2014-04-29 Cracovia - Cracovia 2005 3:1",
"2015-04-29 Cracovia - GKS Bełchatów 3:1",
"2016-04-29 Ruch Chorzów - Cracovia 0:1",
"2018-04-29 Cracovia - Bruk-Bet Termalica Nieciecza 4:2",
"2023-04-29 Cracovia II - Korona II Kielce 1:4",
