,Dyscyplina
"1916-05-14 Cracovia - Drużyna wojskowa 7:0",
"1933-05-14 Cracovia - Warta Poznań 4:1",
"1933-05-14 Garbarnia II Kraków - Cracovia II 3:1",
"1939-05-14 Cracovia - Warta Poznań 1:3",
"1939-05-14 Cracovia II - Krowodrza Kraków 2:1",
"1950-05-14 Cracovia - Spójnia Katowice 7:10","Piłka ręczna"
"1950-05-14 Kielce - Kraków 3:2",
"1950-05-14 Kolejarz Płaszów - Ognieo Cracovia II 2:1",
"1950-05-14 Ogniwo-Cracovia - Kolejarz Tarnów 2:0",Siatkówka
"1950-05-14 Unia Tarnów - Ogniwo-Cracovia 2:0",Siatkówka
"1952-05-14 Ogniwo MPK Kraków - OWKS Kraków 1:0",
"1955-05-14 Górnik Wałbrzych - Cracovia 1:1",
"1960-05-14 Stal Rzeszów - Cracovia 1:0",
"1961-05-14 Cracovia - AZS Katowice 1:0","Piłka ręczna"
"1961-05-14 Cracovia II - Unia Niedomice 3:1",
"1961-05-14 Lech Poznań - Cracovia 1:1",
"1964-05-14 Prokocim Kraków - Cracovia II 0:0",
"1966-05-14 Cracovia - AZS Wrocław 4:4","Piłka ręczna"
"1967-05-14 Cracovia II - Sandecja Nowy Sącz 0:0",
"1967-05-14 Polonia Bytom - Cracovia 6:2",
