,Dyscyplina
"1913-04-20 BBSV Bielsko - Cracovia 0:1",
"1913-04-20 Cracovia II - Sparta Kraków 3:4",
"1924-04-20 Cracovia - Vasas Budapeszt 1:3",
"1924-04-20 Cracovia II - Olsza II Kraków 5:1",
"1930-04-20 Garbarnia II Kraków - Cracovia II 2:2",
"1930-04-20 Makkabi Kraków - Cracovia II 1:6",
"1945-04-20 Cracovia - Krowodrza Kraków 9:0",
"1947-04-20 Cracovia - Pomorzanin Toruń 6:3",
"1952-04-20 Kolejarz Poznań - Ogniwo MPK Kraków 0:2",
"1952-04-20 Ogniwo Dębniki - Ogniwo II Kraków 2:1",
"1954-04-20 Górnik Bochnia-Ogniwo MPK K. 7:6","Piłka ręczna"
"1958-04-20 Wisła Kraków - Cracovia 1:2",
"1974-04-20 MKS MDK Tarnów - Cracovia 10:10","Piłka ręczna"
"1975-04-20 Silesia - Cracovia 7:15","Piłka ręczna"
"1978-04-20 Ruch Chorzów - Cracovia 22:21","Piłka ręczna"
"1980-04-20 LKS Czarnochowice - Cracovia II 0:1",
"1980-04-20 Pogoń Szczecin - Cracovia 23:16","Piłka ręczna"
"1982-04-20 Zagłębie Sosnowiec - Cracovia 14:5",Hokej
"1985-04-20 GKS Tychy - Cracovia 8:5",Hokej
"1985-04-20 Sośnica Gliwice - Cracovia 25:32","Piłka ręczna"
