,Dyscyplina
"1978-12-10 Cracovia - Unia Oświęcim 4:0",Hokej
"1990-12-10 Cracovia - Górnik 20 Katowice 7:6",Hokej
"1991-12-10 Cracovia - GKS Katowice 5:5",Hokej
"1995-12-10 BTH Bydgoszcz - Cracovia 4:4",Hokej
"1999-12-10 Cracovia - Podhale Nowy Targ 0:8",Hokej
"2004-12-10 Cracovia - GKS Katowice 9:2",Hokej
"2005-12-10 Amica Wronki - Cracovia 1:1",
"2006-12-10 Stoczniowiec Gdańsk - Cracovia 2:5",Hokej
"2010-12-10 Zagłębie Sosnowiec - Cracovia 4:2",Hokej
"2011-12-10 Legia Warszawa - Cracovia 0:0",
"2016-12-10 Wisła Kraków - Cracovia 1:1",
"2017-12-10 Lech Poznań - Cracovia 1:0",
"2018-12-10 Arka Gdynia - Cracovia 0:3",
"2019-12-10 JKH GKS Jastrzębie - Comarch Cracovia 2:3",Hokej
"2021-12-10 Comarch Cracovia - JKH GKS Jastrzębie 2:1",Hokej
