,Dyscyplina
"2004-12-05 Cracovia - GKS Tychy 1:6",Hokej
"2009-12-05 Cracovia - Śląsk Wrocław 1:0",
"2010-12-05 Cracovia - GKS Jastrzębie 5:6",Hokej
"2014-12-05 Comarch Cracovia - Ciarko PBS Bank KH Sanok 4:3",Hokej
"2015-12-05 Piast Gliwice - Cracovia 2:2",
"2015-12-05 UKS Imperium Katowice - KS Cracovia 1906 23:33","Piłka ręczna"
"2019-12-05 Cracovia - Raków Częstochowa 0:0 k.4:1",
"2020-12-05 Handball 28 Wrocław - Cracovia 35:25","Piłka ręczna"
"2021-12-05 Ciarko STS Sanok - Comarch Cracovia 7:3",Hokej
"2021-12-05 Cracovia - Chojeński Klub Sportowy 23:23, k.4:2","Piłka ręczna"
"2021-12-05 Cracovia - Legia Warszawa 1:0",
