,Dyscyplina
"1913-05-04 Cracovia - Kassai AC 2:0",
"1924-05-04 Cracovia - Eintracht Lipsk 4:0",
"1924-05-04 Cracovia II - Polonia Kraków 6:1",
"1926-05-04 Beogradski SK - Cracovia 2:1",
"1930-05-04 Cracovia - Legia K. 46:20",Koszykówka
"1930-05-04 Cracovia - Sokół K. 57:11",Koszykówka
"1930-05-04 Tarnovia - Cracovia II 2:0",
"1930-05-04 Warszawianka Warszawa - Cracovia 1:3",
"1932-05-01 turniej Cracovii",Tenis
"1951-05-04 Spójnia K.-Ogniwo K. 12:0","Piłka ręczna"
"1952-05-04 Ogniwo MPK II Kraków - LZS Czarnochowice 3:0",
"1958-05-04 Cracovia - Gwardia Warszawa 5:0",
"1958-05-04 Cracovia - Unia Tarnów 21-4","Sekcja żużlowa"
"1958-05-04 Cracovia II - Fablok Chrzanów 0:2",
"1958-05-04 zawody szosowe",Kolarstwo
"1959-05-04 Start Częstochowa - Cracovia 14:6",Boks
"1963-05-04 Cracovia - Lublinianka 4:6","Tenis stołowy"
"1963-05-04 Górnik Sośnica - Cracovia 4:6","Piłka ręczna"
"1969-05-04 Górnik Wieliczka - Cracovia II 0:0",
"1970-05-04 Cracovia - Start Gdańsk 6:4","Piłka ręczna"
