,Dyscyplina
"1909-09-19 BBSV Bielsko - Cracovia 1:1",
"1909-09-19 turniej tenisowy KZT",Tenis
"1915-09-19 Cracovia - Żółto-Czerwoni Kraków 0:0",
"1915-09-19 zawody lekkoatletyczne Cracovii",Lekkoatletyka
"1920-09-19 Cracovia - Jutrzenka Kraków 6:0",
"1925-09-19 Cracovia - Wawel Kraków 2:0",
"1926-09-19 Cracovia II - Wisła II Kraków 0:2",
"1926-09-19 Kraków - Łódź 5:3",
"1926-09-19 Warszawa - Kraków 4:1",
"1937-09-19 Cracovia - Wawel Nowa Wieś 3:1",
"1937-09-19 Podgórze Kraków - Cracovia II 4:3",
"1937-09-19 mistrzostwa Krakowa",Tenis
"1938-09-17 mistrzostwa okręgu krakowskiego",Tenis
"1943-09-19 Cracovia - Dąbski Kraków 1:1",
"1947-09-19 mistrzostwa Krakowa",Tenis
"1948-09-19 Cracovia - Łobzowianka 2:1",
"1953-09-17 zawody strzeleckie",Strzelectwo
"1954-09-19 Ogniwo MPK II Kraków - Budowlani Nowa Huta 0:3",
"1954-09-19 Ogniwo MPK Kraków - Górnik Zabrze 3:0",
"1958-09-19 Hutnik Nowa Huta - Cracovia 2:2",
"1959-09-19 LPŻ Neptun Gdańsk - Cracovia 44:33","Sekcja żużlowa"
"1960-09-19 regaty",Żeglarstwo
"1961-09-19 Cracovia-Chełmek 5:10",Tenis
"1962-08-19 turniej Żywiec",Tenis
"1963-09-18 mistrzostwa małopolski",Tenis
"1963-09-19 Cracovia - Polonia Bydgoszcz 0:2",
"1963-09-19 Unia Tarnów - Cracovia II 1:1",
"1965-09-19 Cracovia - Start Gdańsk 13:5","Piłka ręczna"
"1965-09-19 Koszarawa Żywiec - Cracovia II 0:0",
"1965-09-19 Victoria Jaworzno - Cracovia 1:2",
"1971-09-19 Cracovia - CKS Czeladź 2:0",
"1971-09-19 Cracovia - Start Łódź 10:8","Piłka ręczna"
"1972-09-19 zawody kolarskie",Kolarstwo
"1973-09-19 Wisła Kraków - Cracovia 3:0",
"1973-09-19 zawody kolarskie",Kolarstwo
"1975-09-19 Cracovia - AZS Wrocław 20:26","Piłka ręczna"
"1976-09-19 Cracovia - AKS Chorzów 14:4","Tenis stołowy"
"1976-09-19 Cracovia II - Górnik Wieliczka 0:0",
"1976-09-19 Pogoń Szczecin - Cracovia 13:12","Piłka ręczna"
"1976-09-19 Sandecja Nowy Sącz - Cracovia 1:0",
"1978-09-19 Start Gdańsk - Cracovia 13:22","Piłka ręczna"
"1979-09-19 Cracovia - Szombierki Bytom 27:26","Piłka ręczna"
"1981-09-19 Hamburg - Cracovia 15:18","Piłka ręczna"
"1981-09-19 Start Elbląg - Cracovia 26:27","Piłka ręczna"
"1982-09-19 Cracovia - Legia Warszawa 1:0",
"1982-09-19 Skra Warszawa - Cracovia 21:23","Piłka ręczna"
"1982-09-19 Tramwaj Kraków - Cracovia II 0:1",
"1986-09-19 Polonia Bytom - Cracovia 6:2",Hokej
"1987-09-19 Cracovia - Wakefield Metros 30:11","Piłka ręczna"
"1987-09-19 Cracovia II - Prądniczanka Kraków 0:1",
