,Dyscyplina
"1966-04-17 Thorez Wałbrzych - Cracovia 1:3",
"1976-04-17 Cracovia - Błękitni Tarnów 6:0",
"1977-04-17 Cracovia - AZS Wrocław 22:14","Piłka ręczna"
"1977-04-17 Cracovia - Chemik Pustków 0:1",
"1977-04-17 Cracovia II - Hutnik II Kraków 1:1",
"1982-04-17 Cracovia - Ruch Chorzów 23:26","Piłka ręczna"
"1982-04-17 Podhale Nowy Targ - Cracovia 15:3",Hokej
"1983-04-17 AZS Katowice - Cracovia 30:24","Piłka ręczna"
"1988-04-17 Cracovia - Czuwaj Przemyśl 0:1",
"1988-04-17 Cracovia II - Hutnik II Kraków 1:1",
"1991-04-17 Cracovia - Karpaty Krosno 2:0",
"1999-04-17 Siarka Tarnobrzeg - Cracovia 2:0",
"2005-04-17 Cracovia II - Bolesław Bukowno 1:1",
"2009-04-17 Cracovia - Śląsk Wrocław 1:1",
"2011-04-17 Arka Gdynia - Cracovia 3:0",
"2016-04-17 Cracovia II - Beskid Andrychów 6:1",
"2021-04-17 Cracovia - KS Zgoda Ruda Śląska 29:26","Piłka ręczna"
