,Dyscyplina
"1983-01-25 Kuba - Cracovia 0:0",
"1985-01-25 Cracovia - Start Elbląg 29:23","Piłka ręczna"
"1985-01-25 Naprzód Janów - Cracovia 3:3",Hokej
"1989-01-25 Cracovia - Unia Oświęcim 10:4",Hokej
"1992-01-25 Cracovia - Górnik Konin 3:2",
"1996-01-25 Stoczniowiec Gdańsk - Cracovia 11:0",Hokej
"2002-01-25 Cracovia - Orlik Opole 2:6",Hokej
"2004-01-25 Cracovia - Legia Warszawa 0:0",
"2004-01-25 Cracovia - SMS I Sosnowiec 7:2",Hokej
"2008-01-25 GKS Tychy - Cracovia 7:2",Hokej
"2009-01-25 Cracovia (ME) - Bruk-Bet Nieciecza 3:2",
"2009-01-25 Cracovia - Zagłębie Sosnowiec 6:2",Hokej
"2011-01-25 Stoczniowiec Gdańsk - Cracovia 1:3",Hokej
"2012-01-25 Real Balompédica Linense - Cracovia 1:1",
"2013-01-25 Comarch Cracovia - Ciarko PBS Bank KH Sanok 2:3",Hokej
"2014-01-25 Cracovia - Energie Cottbus 0:5",
"2014-01-25 Cracovia - MTS Żory 19:34","Piłka ręczna"
"2015-01-25 Comarch Cracovia - MMKS Podhale Nowy Targ 4:3",Hokej
"2017-01-25 Cracovia - Yanbian Funde 3:0",
"2019-01-25 Comarch Cracovia - KH Energa Toruń 3:1",Hokej
