,Dyscyplina
"1961-03-19 Cracovia - Stal Bielsko 6:4","Tenis stołowy"
"1961-03-26 Cracovia - AZS AWF Warszawa 16:5","Piłka ręczna"
"1967-03-19 Cracovia - Górnik Murcki 3:4",Hokej
"1967-03-19 Cracovia - Szombierki Bytom 2:1",
"1972-03-19 Tarnovia - Cracovia 2:4",
"1977-03-20 Cracovia - Baildon Katowice 4:11",Hokej
"1978-03-19 Cracovia - Ruch Chorzów 17:20","Piłka ręczna"
"1983-03-19 Cracovia - Pogoń Szczecin 23:25","Piłka ręczna"
"1985-03-19 Stocznowiec Gdańsk - Cracovia 6:2",Hokej
"1989-03-19 Start Gdańsk - Cracovia 16:14","Piłka ręczna"
"1994-03-19 Cracovia - Czarni Jasło 2:1",
"1995-03-19 Cracovia - Sandecja Nowy Sącz 3:0",
"2002-03-19 Skawinka Skawina - Cracovia 1:1 k.4:2",
"2002-03-19 TKH Toruń - Cracovia 8:1",Hokej
"2004-03-19 KH Sanok - Cracovia 3:4k",Hokej
"2006-03-19 GKS Tychy - Cracovia 3:5",Hokej
"2008-03-19 Cracovia (ME) - Groclin Grodzisk Wielkopolski (ME) 0:0",
"2008-03-19 Cracovia - GKS Tychy 1:2",Hokej
"2010-03-19 Arka Gdynia - Cracovia 2:0",
"2011-03-19 Cracovia - Korona Kielce 3:0",
