,Dyscyplina
"1951-09-12 turniej tenisowy",Tenis
"1954-09-12 Ogniwo MPK Kraków - Budowlani Chorzów 4:1",
"1954-09-12 Start Łobzów - Ogniwo MPK II Kraków 3:2",
"1955-09-12 mistrzostwa okręgu krakowskiego",Pływactwo
"1958-09-12 Linz - Kraków 2:2",
"1963-09-12 Hutnik Trzebinia - Cracovia II 0:3",
"1964-09-12 Prokocim Kraków - Cracovia II 3:2",
"1965-09-12 Cracovia II - Hejnał Kęty 7:0",
"1965-09-12 Garbarnia Kraków - Cracovia 0:1",
"1970-09-12 Jednota Trenczyn - Cracovia 6:13","Piłka ręczna"
"1971-09-12 KSZO Ostrowiec Świętokrzyski - Cracovia 2:1",
"1976-09-12 Cracovia - AZS Warszawa 18:11","Piłka ręczna"
"1976-09-12 Górnik Wieliczka - Cracovia II 1:2",
"1980-09-12 Unia Tarnów - Cracovia 17:14","Piłka ręczna"
"1981-09-12 Cracovia - Otmęt Krapkowice 31:26","Piłka ręczna"
"1981-09-12 Stal Stalowa Wola - Cracovia 2:0",
"1982-09-12 LZS Sułków - Cracovia II 0:3",
"1986-09-12 Cracovia - Ruch Chorzów 23:27","Piłka ręczna"
"1987-09-12 Prokocim Kraków - Cracovia II 2:2",
"1992-09-12 Unia Tarnów - Cracovia 2:2",
"1998-09-12 Sandecja Nowy Sącz - Cracovia 0:0",
"1999-09-12 Cracovia - Unia Oświęcim 2:5",Hokej
"2001-09-12 Cracovia - Pogoń Staszów 2:1",
"2004-09-12 Cracovia II - MKS Trzebinia-Siersza 2:0",
"2004-09-12 KH Sanok - Cracovia 1:4",Hokej
"2008-09-12 Cracovia - KH Zagłębie Sosnowiec 4:1",Hokej
"2008-09-12 Ruch Chorzów - Cracovia 2:0",
"2009-09-12 Cracovia - Arka Gdynia 1:1",
"2010-09-12 Cracovia - GKS Tychy 1:0",Hokej
"2010-09-12 Górnik Zabrze (ME) - Cracovia (ME) 4:0",
"2011-09-12 ŁKS Łódź (ME) - Cracovia (ME) 0:2",
"2012-09-12 Iskra Klecza Dolna - Cracovia II 3:2",
"2014-09-12 Cracovia - SPR II Olkusz 29:15","Piłka ręczna"
"2015-09-12 Beskid Andrychów - Cracovia II 0:6",
"2015-09-12 Cracovia - Termalica Bruk-Bet Nieciecza 2:3",
"2015-09-12 Olimpia-Beskid Nowy Sącz - KS Cracovia 1906 26:20","Piłka ręczna"
"2015-09-12 UKS Imperium Katowice - KS Cracovia 1906 13:16","Piłka ręczna"
"2018-09-12 GKS Tychy - Comarch Cracovia 3:0",Hokej
"2019-09-12 Comarch Cracovia - Kadra PZHL U23 7:1",Hokej
"2020-09-12 Cracovia - Stal Mielec 1:1",
"2021-09-12 Cracovia II - Stal Stalowa Wola 4:0",
