,Dyscyplina
"1964-01-26 Wawel Kraków - Cracovia 78:53",Koszykówka
"1966-01-26 Podhale Nowy Targ - Cracovia 11:1",Hokej
"1974-01-26 Elektro Łaziska Górne - Cracovia 3:12",Hokej
"1975-01-26 GKS Jastrzębie - Cracovia 1:9",Hokej
"1980-01-26 Cracovia - Polonia Bytom 10:8",Hokej
"1980-01-26 Cracovia - Unia Tarnów 14:18","Piłka ręczna"
"1985-01-26 Cracovia - Zgoda Bielszowice 19:19","Piłka ręczna"
"1988-01-26 Unia Oświęcim - Cracovia 12:1",Hokej
"1996-01-26 Cracovia - BTH Polisa Bydgoszcz 3:7",Hokej
"2003-01-26 Cracovia - TMH Polonia Bytom 6:2",Hokej
"2007-01-26 Cracovia - GKS Tychy 2:1",Hokej
"2008-01-26 Cracovia - Podbeskidzie Bielsko-Biała 2:1",
"2008-01-26 Hutnik Kraków - Cracovia (ME) 4:2",
"2014-01-26 Comarch Cracovia - MMKS Podhale Nowy Targ 6:4",Hokej
"2015-01-26 Cracovia - ASA Târgu Mureș 0:1",
"2016-01-26 GKS Tychy - Comarch Cracovia 1:5",Hokej
"2018-01-26 Comarch Cracovia – TMH Polonia Bytom 6:1",Hokej
"2019-01-26 Cracovia - Achmat Grozny 3:3",
"2020-01-26 Naprzód Janów - Comarch Cracovia 1:12",Hokej
"2021-01-26 Comarch Cracovia - Re-Plast Unia Oświęcim 2:4",Hokej
