,Dyscyplina
"1981-04-22 Garbarnia II Kraków - Cracovia II 2:0",
"1983-04-22 Naprzód Janów - Cracovia 11:5",Hokej
"1984-04-22 Polna Przemyśl - Cracovia II 3:0",
"1989-04-22 Cracovia II - Świt Krzeszowice 1:1",
"1990-04-22 Korona Kielce - Cracovia 2:0",
"2001-04-22 Cracovia - Stal Sanok 2:0",
"2006-04-22 Cracovia - Pogoń Szczecin 1:0",
"2007-04-22 Cracovia II - Clepardia Kraków 1:1",
"2016-04-22 Legia Warszawa - Cracovia 4:0",
"2017-04-22 Cracovia - Legia Warszawa 1:2",
"2017-04-22 Iskra Klecza Dolna - Cracovia II 2:1",
"2022-04-22 Radomiak Radom - Cracovia 0:1",
"2022-04-22 Stal Stalowa Wola - Cracovia II 0:2",
"2023-04-22 Lechia Gdańsk - Cracovia 1:2",
"2023-04-22 Wisłoka Dębica - Cracovia II 0:1",
