,Dyscyplina
"1932-02-07 Cracovia - Pogoń Lwów 1:5",Hokej
"1933-02-07 YMCA Cracovia 33:21",Koszykówka
"1937-02-07 Cracovia - KTH Krynica 2:0",Hokej
"1937-02-07 Cracovia - Makabi K. 8:6",Koszykówka
"1937-02-07 Cracovia - Wawel Kraków 21:15",Koszykówka
"1946-02-07 mistrzostwa okręgowe","Tenis stołowy"
"1947-02-07 Cracovia - Garbarnia K. 9:0","Tenis stołowy"
"1949-02-07 zimowe zawody motocyklowe","Sport motocyklowy"
"1956-02-07 mistrzostwa okręgowe","Tenis stołowy"
"1960-02-07 Cracovia - Legia Warszawa 30:81",Koszykówka
"1960-02-07 Stal Zawadzkie - Cracovia 2:10","Piłka ręczna"
"1965-02-06 zawody łyżwiarskie",Łyżwiarstwo
"1965-02-07 Cracovia - Fortuna Wyry 1:5",Hokej
"1965-02-07 Start Gdańsk - Cracovia 4:6","Piłka ręczna"
"1968-02-07 Žalgiris Kowno - Cracovia 17:9","Piłka ręczna"
"1970-02-07 Cracovia - Baildon Katowice 6:3",Hokej
"1971-02-07 Cracovia - Pogoń Szczecin 12:7","Piłka ręczna"
"1971-02-07 Dolmel Wrocław - Cracovia 2:4",Hokej
"1976-02-07 Cracovia - Unia Oświęcim 10:4",Hokej
"1982-02-07 Ruch Chorzów - Cracovia 19:19","Piłka ręczna"
