,Dyscyplina
"1956-09-15 Cracovia - Sparta Lubań 2:0",
"1957-09-15 Szombierki Bytom - Cracovia 1:2",
"1960-09-15 turniej mistrzostwo małopolski",Tenis
"1963-09-14 mistrzostwa Polski",Kolarstwo
"1963-09-15 Górnik Brzeszcze - Cracovia II 1:2",
"1963-09-15 Wawel Kraków - Cracovia 1:4",
"1965-09-15 Cracovia - Unia Racibórz 3:0",
"1967-09-15 Cracovia - Zawisza Bydgoszcz 1:0",
"1973-09-15 Cracovia - Skra Warszawa 11:13","Piłka ręczna"
"1974-09-15 Kabel Kraków - Cracovia 0:4",
"1977-09-15 AKS Chorzów - Cracovia 12:10","Piłka ręczna"
"1979-09-15 AZS Kraków - Cracovia 29:27","Piłka ręczna"
"1979-09-15 Avia Świdnik - Cracovia 1:0",
"1979-09-15 Cracovia - Otmęt Krapkowice 23:17","Piłka ręczna"
"1984-09-15 AZS Katowice - Cracovia 20:29","Piłka ręczna"
"1985-09-15 Hutnik II Kraków - Cracovia II 3:0",
"1985-09-15 Tarnovia Tarnów - Cracovia 0:1",
"1985-09-15 Ślęza Wrocław - Cracovia 21:15","Piłka ręczna"
"1987-09-15 Cracovia - Podhale Nowy Targ 5:2",Hokej
"1990-09-15 Sandecja Nowy Sącz - Cracovia 1:2",
