,Dyscyplina
"1910-09 turniej tenisowy Cracovii",Tenis
"1917-09-16 Cracovia - Wacker Wiedeń 4:1",
"1920-09-16 Cracovia - 6 p.a.c. Kraków 5:0",
"1923-09-16 FC Barcelona - Cracovia 7:1",
"1923-09-16 Lwów - Kraków 2:1",
"1923-09-16 zawody unionu",Kolarstwo
"1928-09-16 Cracovia - Pogoń Lwów 3:1",
"1928-09-16 Cracovia II - Jutrzenka Kraków 2:0",
"1934-09-16 Cracovia - AC Milan 3:4",
"1945-09-16 Cracovia - Milicyjny Kraków 4:2",
"1949-09-18 mistrzostwa Krakowa",Tenis
"1951-09-16 Ogniwo II Kraków - Unia Borek 0:2",
"1953-09-17 zawody strzeleckie",Strzelectwo
"1956-09-16 Cracovia - Górnik Świętochłowice 4:4","Piłka ręczna"
"1957-09-16 turniej Gotha",Szachy
"1958-09-16 FC Stadlau - Kraków 0:2",
"1959-09-16 Wisła Kraków - Cracovia 1:6","Tenis stołowy"
"1959-09-16 zawody kolarskie",Kolarstwo
"1960-09-15 turniej mistrzostwo małopolski",Tenis
"1961-09-16 turniej eliminacyjny",Szermierka
"1962-09-16 LKS Czarnochowice - Cracovia II 0:3",
"1962-09-16 Piast Gliwice - Cracovia 1:1",
"1964-09-16 Cracovia - GKS Katowice 1:1",
"1967-09-16 Cracovia - Włókniarz Łącznik 13:4","Piłka ręczna"
"1973-09-16 Cracovia - Skra Warszawa 11:10","Piłka ręczna"
"1973-09-16 Górnik Libiąż - Cracovia 2:0",
"1978-09-16 Cracovia - Lublinianka 21:19","Piłka ręczna"
"1978-09-16 Cracovia II - Grębałowianka Kraków 1:0",
"1979-09-16 AZS Kraków - Cracovia 28:26","Piłka ręczna"
"1979-09-16 Cracovia - Otmęt Krapkowice 16:15","Piłka ręczna"
"1979-09-16 Cracovia II - Prądniczanka Kraków 8:1",
"1979-09-16 Wanda Kraków - Cracovia 13:5","Tenis stołowy"
"1981-09-15 turniej kwalifikacyjny","Tenis stołowy"
"1981-09-16 Cracovia - Broń Radom 2:0",
"1981-09-16 Karrucher SV - Cracovia 10:24","Piłka ręczna"
"1984-09-16 AZS Katowice - Cracovia 20:26","Piłka ręczna"
"1984-09-16 Cracovia - Start Łódź 0:0",
"1984-09-16 Tramwaj Kraków - Cracovia II 1:1",
"1985-09-16 Cracovia - GKS Katowice 2:5",Hokej
"1986-09-16 Cracovia - Stoczniowiec Gdańsk 2:4",Hokej
"1986-09-16 Nadwiślan Kraków - Cracovia II 1:1",
"1988-09-16 Cracovia - Stoczniowiec Gdańsk 1:3",Hokej
"1989-09-16 Cracovia - Karpaty Krosno 0:0",
"1989-09-16 Piorcovia - Cracovia 28:23","Piłka ręczna"
"1990-09-16 Cracovia – Naprzód Janów 2:5",Hokej
"1994-09-16 BTH Bydgoszcz - Cracovia 12:1",Hokej
"1998-09-16 Cracovia - Wisłoka Dębica 1:1",
"2000-09-16 Cracovia - Lewart Lubartów 4:0",
"2005-09-16 Cracovia - GKS Tychy 5:4",Hokej
"2006-09-16 Gościbia Sułkowice - Cracovia II 0:2",
