,Dyscyplina
"1964-10-08 Wawel Kraków - Cracovia 2:1",
"1966-10-08 AZS Wrocław - Cracovia 5:2","Piłka ręczna"
"1967-10-08 Azoty Chorzów - Cracovia 9:10","Piłka ręczna"
"1967-10-08 Cracovia II - Czarni Kraków 0:2",
"1972-10-08 Cracovia - Sandecja Nowy Sącz 2:0",
"1972-10-08 zawody kolarskie",Kolarstwo
"1976-10-08 Cracovia - Baník Ostrawa 1:2",
"1977-10-08 Cracovia - Zagłębie Sosnowiec 0:2",Hokej
"1978-10-08 Borek Kraków - Cracovia II 1:1",
"1978-10-08 Cracovia - Górnik Zabrze 1:4",
"1978-10-08 Cracovia - Olimpia Elbląg 15:15","Piłka ręczna"
"1978-10-08 Cracovia - Ruch Chorzów 20:19","Piłka ręczna"
"1980-10-08 Cracovia - Star Starachowice 2:1",
"1981-10-07 AKS Chorzów - Cracovia 27:27","Piłka ręczna"
"1981-10-08 AKS Chorzów - Cracovia 24:19","Piłka ręczna"
"1982-10-08 Cracovia - Polonia Bytom 4:8",Hokej
"1983-10-08 Garbarnia Kraków - Cracovia II 2:0",
"1985-10-08 GKS Katowice - Cracovia 4:3",Hokej
"1988-10-08 Cracovia - Stal II Mielec 2:1",
"1988-10-08 Zgoda Ruda Śląska - Cracovia 22:20","Piłka ręczna"
