,Dyscyplina
"1909-09-19 BBSV Bielsko - Cracovia 1:1",
"1909-09-19 turniej tenisowy KZT",Tenis
"1915-09-19 Cracovia - Żółto-Czerwoni Kraków 0:0",
"1915-09-19 zawody lekkoatletyczne Cracovii",Lekkoatletyka
"1920-09-19 Cracovia - Jutrzenka Kraków 6:0",
"1925-09-19 Cracovia - Wawel Kraków 2:0",
"1926-09-19 Cracovia II - Wisła II Kraków 0:2",
"1926-09-19 Kraków - Łódź 5:3",
"1937-09-19 Cracovia - Wawel Nowa Wieś 3:1",
"1937-09-19 Podgórze Kraków - Cracovia II 4:3",
"1937-09-19 mistrzostwa Krakowa",Tenis
"1938-09-17 mistrzostwa okręgu krakowskiego",Tenis
"1943-09-19 Cracovia - Dąbski Kraków 1:1",
"1947-09-19 mistrzostwa Krakowa",Tenis
"1948-09-19 Cracovia - Łobzowianka 2:1",
"1953-09-17 zawody strzeleckie",Strzelectwo
"1954-09-19 Ogniwo MPK II Kraków - Budowlani Nowa Huta 0:3",
"1954-09-19 Ogniwo MPK Kraków - Górnik Zabrze 3:0",
"1958-09-19 Hutnik Nowa Huta - Cracovia 2:2",
"1960-09-19 regaty",Żeglarstwo
