,Dyscyplina
"1911-04-22 Cracovia - Królestwo Polskie 5:2",
"1922-04-22 Wawel Kraków - Cracovia II 0:3",
"1923-04-22 BBSV Bielsko - Cracovia 0:3",
"1923-04-22 Cracovia II - Makkabi Kraków 1:2",
"1923-04-22 Gewira Kraków - Cracovia III 0:7",
"1928-04-22 Cracovia III - Polonia Kraków 2:3",
"1928-04-22 Ruch Wielkie Hajduki - Cracovia 4:1",
"1928-04-22 zawody Garbarnii",Kolarstwo
"1934-04-22 Cracovia II - Garbarnia II Kraków 2 : 0",
"1934-04-22 Pogoń Lwów - Cracovia 1:4",
"1935-04-22 Cracovia - FC Wien 0:4",
"1935-04-22 zawody pływackie Zakopane",Pływactwo
"1946-04-22 Dalin Myślenice - Cracovia II 6:0",
"1951-04-21 mistrzostwa ZS Ogniwo",Boks
"1951-04-22 Ogniwo MPK II Kraków - Kolejarz Wadowice 6:1",
"1956-04-22 Cracovia - Górnik Wałbrzych 2:0",
"1962-04-22 Cracovia II - Płaszowianka Kraków 7:0",
"1974-04-22 zawody kolarskie",Kolarstwo
"1978-04-22 ŁKS Łódź - Cracovia 7:2",Hokej
"1979-04-22 Cracovia II - Wisła II Kraków 0:2",
"1981-04-22 Garbarnia II Kraków - Cracovia II 2:0",
"1983-04-22 Naprzód Janów - Cracovia 11:5",Hokej
"1984-04-22 Polna Przemyśl - Cracovia II 3:0",
"1989-04-22 Cracovia II - Świt Krzeszowice 1:1",
"1990-04-22 Korona Kielce - Cracovia 2:0",
"2001-04-22 Cracovia - Stal Sanok 2:0",
"2006-04-22 Cracovia - Pogoń Szczecin 1:0",
"2007-04-22 Cracovia II - Clepardia Kraków 1:1",
"2016-04-22 Legia Warszawa - Cracovia 4:0",
"2017-04-22 Cracovia - Legia Warszawa 1:2",
"2017-04-22 Iskra Klecza Dolna - Cracovia II 2:1",
"2022-04-22 Radomiak Radom - Cracovia 0:1",
"2022-04-22 Stal Stalowa Wola - Cracovia II 0:2",
"2023-04-22 Lechia Gdańsk - Cracovia 1:2",
"2023-04-22 Wisłoka Dębica - Cracovia II 0:1",
