,Dyscyplina
"1963-04-21 Cracovia II - LKS Czarnochowice 4:2",
"1963-04-21 Stal Zabrze - Cracovia 12:8",Boks
"1963-04-21 drużynowe mistrzostwa Polski",Pływactwo
"1963-04-21 Śląsk Wrocław - Cracovia 1:0",
"1968-04-21 Cracovia - Lech Poznań 2:0",
"1968-04-21 Cracovia II - Garbarnia II Kraków 2:3",
"1973-04-21 Cracovia - Przebój Wolbrom 1:0",
"1974-04-21 Cracovia - Unia Tarnów 0:0",
"1974-04-21 MKS MDK Tarnów - Cracovia 19:10","Piłka ręczna"
"1979-04-21 Siarka Tarnobrzeg - Cracovia 1:2",
"1979-04-21 Start Elbląg - Cracovia 14:18","Piłka ręczna"
"1979-04-22 Start Elbląg - Cracovia 16:18","Piłka ręczna"
"1985-04-21 Cracovia II - Hutnik II Kraków 0:3",
"1985-04-21 Sośnica Gliwice - Cracovia 27:30","Piłka ręczna"
"1985-04-21 Start Łódź - Cracovia 1:2",
"1987-04-21 Cracovia - Polonia Bytom 3:6",Hokej
"1993-04-21 Sandecja Nowy Sącz - Cracovia 2:1",
"2004-04-21 Puszcza Niepołomice - Cracovia II 0:0",
"2007-04-21 Cracovia - Górnik Zabrze 3:1",
"2011-04-21 Cracovia - KGHM Zagłębie Lubin 2:2",
