,Dyscyplina
"1919-08-10 Czarni Lwów - Cracovia 2:6",
"1924-08-10 Cracovia - Nemzeti Budapeszt 3:0",
"1924-08-10 Cracovia II - Makkabi II Kraków 2:1",
"1924-08-10 wyścigi szosowe",Kolarstwo
"1925-08-10 Jutrzenka Kraków - Cracovia 10:6",Tenis
"1931-08-08 mistrzostwa Polski",Pływactwo
"1938-08-10 zawody torowe Cracovii",Kolarstwo
"1941-08-10 Cracovia - Sparta Kraków 4:1",
"1946-08-10 Cracovia - ŠK Bratislava 2:6",
"1947-08-09 mistrzostwa Polski",Pływactwo
"1952-08-10 Ogniwo MPK II Kraków - Budowlani ZOR Nowa Huta 3:0",
"1952-08-10 Ogniwo MPK Kraków - CWKS Warszawa 1:2",
"1955-08-10 Cracovia - Garbarnia Kraków 3:2",
"1956-08-09 turniej Krynica",Tenis
"1957-08-10 Cracovia - AKS Chorzów 3:0",
"1957-08-10 Telefongyar Budapeszt - Cracovia 5:8","Piłka ręczna"
"1960-08-10 mistrzostwa okręgu",Żeglarstwo
"1961-08-10 Cracovia - Kabel Kraków 2:3",
"1968-08-10 Start Bratysława - Cracovia 7:4","Piłka ręczna"
"1968-08-10 Żalgris Kowno - Cracovia 6:3","Piłka ręczna"
"1969-08-10 Cracovia - Zagłębie Wałbrzych 2:1",
"1983-08-10 Cracovia - Pogoń Szczecin 1:2",
"1985-08-10 Reprezentacja Egiptu - Cracovia 9:23","Piłka ręczna"
"1986-09-10 Cracovia II - Karpaty Siepraw 1:0",
"1996-08-10 RKS Radomsko - Cracovia 3:0",
"1997-08-10 Hutnik Kraków - Cracovia 2:0",
"2003-08-10 Dalin Myślenice - Cracovia II 3:0",
"2007-08-10 Polska U-20 - Cracovia 0:4",Hokej
"2008-08-10 Cracovia (ME) - Piast Gliwice (ME) 2:1",
"2010-08-10 KTH Krynica - Cracovia 2:7",Hokej
"2013-08-10 Lechia Gdańsk - Cracovia 3:1",
"2015-08-10 HC 46 Bemaco Bardejów - Comarch Cracovia 3:2",Hokej
"2017-08-10 HC Frýdek-Místek - Comarch Cracovia 2:4",Hokej
"2019-08-10 Unia Oświęcim - Cracovia II 1:3",
"2021-08-10 Comarch Cracovia - Ciarko STS Sanok 0:5",Hokej
"2022-08-10 Comarch Cracovia - GKS Katowice 4:2",Hokej
"2023-08-10 Re-Plast Unia Oświęcim - Comarch Cracovia 4:2",Hokej
