,Dyscyplina
"2012-09-22 Orzeł Piaski Wielkie - Cracovia II 1:1",
"2013-09-22 Comarch Cracovia - HC GKS Katowice 2:3",Hokej
"2013-09-22 Cracovia II - Górnik Wieliczka 0:0",
"2015-09-22 GKS Katowice - Cracovia 1:3",
"2017-09-22 PGE Orlik Opole – Comarch Cracovia 1:6",Hokej
"2018-09-22 Cracovia - Wisła Płock 3:1",
"2019-09-22 Comarch Cracovia - KH GKS Katowice 2:3",Hokej
"2019-09-22 Cracovia - Legia Warszawa 1:2",
"2021-09-22 Błękitni Modlnica - Cracovia II 3:7",
"2023-09-22 Comarch Cracovia - GKS Tychy 2:4",Hokej
