,Dyscyplina
"1958-09-13 Cracovia - Wawel Kraków 2:1",
"1959-09-13 Cracovia - CKS Czeladź 48-28","Sekcja żużlowa"
"1959-09-13 Skawinka - Cracovia II 3:2",
"1959-09-13 Wanda Nowa Huta - Cracovia 11:9",Boks
"1959-09-13 Wisła Kraków - Cracovia 2:3",
"1959-09-13 Włókniarz Łącznik - Cracovia 4:8","Piłka ręczna"
"1970-09-13 Cracovia - Start Łódź 1:1",
"1970-09-13 Hejnał Kęty - Cracovia II 2:0",
"1970-09-13 Spartacus Budapeszt - Cracovia 9:9","Piłka ręczna"
"1972-09-13 Polonia Bytom - Cracovia 6:2",Hokej
"1977-09-13 Sośnica Gliwice - Cracovia 12:19","Piłka ręczna"
"1980-09-13 Cracovia - Stal Rzeszów 0:0",
"1981-09-13 Cracovia - Otmęt Krapkowice 32:26","Piłka ręczna"
"1981-09-13 Cracovia II - Hutnik II Kraków 0:2",
"1981-09-13 mistrzostwa Startu",Szermierka
"1986-09-13 Cracovia - Unia Nowa Sarzyna 2:0",
"1987-09-13 Cracovia - Stal II Mielec 0:0",
"1989-09-13 Garbarnia Kraków - Cracovia 1:2",
"1991-09-13 Cracovia - Zagłębie Sosnowiec 4:2",Hokej
"1997-09-13 Cracovia - Unia Tarnów 0:0",
