,Dyscyplina
"1948-05-17 Viktoria Pilzno - Cracovia 1:0",
"1950-05-17 Ogniwo Cracovia II - Stal Chrzanów 1:0",
"1952-05-17 CWKS Warszawa - Ogniwo MPK Kraków 2:3",
"1953-05-17 Kolejarz Poznań - Ogniwo MPK Kraków 1:0",
"1956-05-17 turniej kwalifikacyjny",Tenis
"1964-05-17 Bieżanowianka Bieżanów - Cracovia 0:3",
"1964-05-17 Cracovia - AKS Chorzów 11:1","Piłka ręczna"
"1969-05-17 Cracovia - AZS Warszawa 11:11","Piłka ręczna"
"1969-05-17 Cracovia - Lech Poznań 1:0",
"1980-05-17 Cracovia - Resovia Rzeszów 1:0",
"1980-05-17 FC Lipsk - Cracovia 25:21","Piłka ręczna"
"1980-05-17 Szwecja młodzież - Cracovia 21:26","Piłka ręczna"
"1981-05-17 Cracovia - Radomiak Radom 1:1",
"1981-05-17 Cracovia II - Prokocim Kraków 1:0",
"1983-05-17 Cracovia - Rodina Suworowo 0:0",
"1986-05-17 Gościbia Sułkowice - Cracovia II 2:0",
"1987-05-17 Grębałowianka Kraków - Cracovia II 1:2",
"1992-05-17 Cracovia - Błękitni Kielce 1:1",
"1992-05-17 Cracovia II - Krakus Swoszowice 1:0",
"1998-05-17 Cracovia - Warmia Olsztyn 9:1",
