,Dyscyplina
"1985-08-11 Reprezentacja Egiptu - Cracovia 9:23","Piłka ręczna"
"1990-08-11 Stal II Mielec - Cracovia 0:0",
"1991-08-11 GKS Bełchatów - Cracovia 3:1",
"2001-08-11 Cracovia - Górnik Wieliczka 1:0",
"2002-08-11 Lewart Lubartów - Cracovia 0:2",
"2005-08-11 Polska U-20 - Cracovia 1:6",Hokej
"2007-08-11 Polonia Bytom - Cracovia 1:0",
"2008-08-11 Zagłębie Sosnowiec - Cracovia 7:2",Hokej
"2009-08-11 Hawierzów Panthers - Cracovia 7:3",Hokej
"2011-08-11 HC 05 Bańska Bystrzyca - Cracovia 6:1",Hokej
"2012-08-11 Halniak Maków Podhalański - Cracovia II 1:1",
"2012-08-11 Zawisza Bydgoszcz - Cracovia 0:2",
"2013-08-11 Cracovia II - Borek Kraków 6:1",
"2015-08-11 Dolcan Ząbki - Cracovia 2:3",
"2018-08-11 Pogoń Szczecin - Cracovia 1:1",
"2019-08-11 Cracovia - Korona Kielce 1:0",
"2023-08-11 Cracovia - Zagłębie Lubin 2:1",
