,Dyscyplina
"1967-04-02 Spójnia Łódź - Cracovia 7:10","Piłka ręczna"
"1967-04-02 Zawisza Bydgoszcz - Cracovia 6:3",Hokej
"1969-04-02 Spartacus Budapeszt - Cracovia 12:9","Piłka ręczna"
"1972-04-02 Cracovia - Resovia Rzeszów 0:1",
"1977-04-02 AKS Chorzów - Cracovia 20:17","Piłka ręczna"
"1978-02-02 Hutnik II Kraków - Cracovia II 2:0",
"1978-04-02 AZS Katowice - Cracovia 15:17","Piłka ręczna"
"1978-04-02 Cracovia - Chemik Pustków 4:2",
"1978-04-02 GKS Katowice - Cracovia 2:2",Hokej
"1980-04-02 Cracovia - Ruch Chorzów 22:28","Piłka ręczna"
"1983-04-02 Cracovia - Lech Poznań 0:2",
"1988-04-02 Cracovia - Zelmer Rzeszów 1:0",
"1989-04-02 Cracovia - Start Gdańsk 21:17","Piłka ręczna"
"1994-04-02 Cracovia - Browar-Pogoń Leżajsk 1:1",
"1995-04-02 Kamax Kańczuga - Cracovia 1:0",
"1999-04-02 AZS Biała Podlaska - Cracovia 0:1",
"2003-04-02 Cracovia II - Puszcza Niepołomice 0:2",
"2003-04-02 Pogoń Miechów - Cracovia 0:3",
"2005-04-02 Cracovia II - Orzeł Piaski Wielkie 1:0",
"2016-04-02 Cracovia - Górnik Łęczna 0:0",
