,Dyscyplina
"1962-09-30 Cracovia - Garbarnia Kraków 6:0","Tenis stołowy"
"1962-09-30 Cracovia II - Sandecja Nowy Sącz 1:4",
"1964-09-30 Cracovia - MZKS Gdynia 3:0",
"1972-09-30 Cracovia - Start Łódź 17:14","Piłka ręczna"
"1973-09-30 Cracovia - Ruch Chorzów 11:7","Piłka ręczna"
"1973-09-30 Unia Tarnów - Cracovia 2:0",
"1977-09-30 Cracovia - Stal Kraśnik 27:11","Piłka ręczna"
"1978-09-30 Skra Warszawa - Cracovia 14:14","Piłka ręczna"
"1979-09-30 Cracovia - Sparta Katowice 28:28","Piłka ręczna"
"1979-09-30 Cracovia II - Hutnik II Kraków 0:1",
"1983-09-30 Cracovia - Zagłębie Sosnowiec 4:6",Hokej
"1984-09-30 Cracovia - Ślęza Wrocław 22:20","Piłka ręczna"
"1984-09-30 Stal Mielec - Cracovia 3:0",
"1984-09-30 Wisła II Kraków - Cracovia II 9:0",
"1986-09-30 GKS Tychy - Cracovia 3:1",Hokej
"1988-09-30 Cracovia - Polonia Bytom 2:8",Hokej
"1989-09-30 Wisłoka Dębica - Cracovia 2:1",
"1990-09-30 Garbarnia Kraków - Cracovia 4:0",
"1990-09-30 Tychy - Cracovia 2:5",Hokej
"1994-09-30 Cracovia - STS Sanok 2:12",Hokej
"2000-09-30 Siarka Tarnobrzeg - Cracovia 2:0",
"2001-09-30 Orlik Opole - Cracovia 7:5",Hokej
"2005-09-30 Stoczniowiec Gdańsk - Cracovia 2:3",Hokej
"2006-09-30 Cracovia - Arka Gdynia 1:1",
"2006-10-21 AZS Cracovia Politechnika Krakowska - GKPS Gorlice 3:0",Siatkówka
"2006-11-18 AZS Cracovia Politechnika Krakowska - Wawel Kraków 3:0",Siatkówka
"2006-11-30 AZS Cracovia Politechnika Krakowska - Dwunastka Kraków 3:0",Siatkówka
"2007-01-13 AZS Cracovia Politechnika Krakowska - Dobry Wynik Kraków 3:0",Siatkówka
"2007-09-30 Naprzód Janów - Cracovia 5:4",Hokej
"2007-09-30 Zagłębie Sosnowiec (ME) - Cracovia (ME) 1:0",
"2008-09-30 KH Sanok - Cracovia 3:4",Hokej
"2008-09-30 NK Zagrzeb U-19 - Cracovia U-19 2:1",
"2011-09-30 Cracovia - GKS Tychy 1:4",Hokej
"2012-09-30 Comarch Cracovia - Ciarko PBS Bank KH Sanok 5:6",Hokej
"2012-09-30 Cracovia II - Sokół Przytkowice 6:0",
"2012-09-30 Kolejarz Stróże - Cracovia 0:1",
"2014-09-30 Comarch Cracovia - MMKS Podhale Nowy Targ 1:2",Hokej
"2016-09-30 PGE Orlik Opole – Comarch Cracovia 3:5",Hokej
"2018-09-30 Zagłębie Sosnowiec - Cracovia 1:1",
"2020-09-30 Borek Kraków - Cracovia II 0:3",
"2022-09-30 GKS Tychy - Comarch Cracovia 0:4",Hokej
"2022-09-30 Radomiak Radom - Cracovia 0:2",
"2023-09-30 ŁKS Łódź - Cracovia 0:2",
