,Dyscyplina
"1997-09-13 Cracovia - Unia Tarnów 0:0",
"2000-09-13 LKS Niedźwiedź - Cracovia 0:0",
"2003-09-13 Orzeł Piaski Wielkie - Cracovia II 3:1",
"2003-09-13 Piast Gliwice - Cracovia 0:2",
"2006-09-13 Opatkowianka Opatkowice - Cracovia II 0:2",
"2008-09-13 Cracovia (ME) - Ruch Chorzów (ME) 0:2",
"2009-09-13 Arka Gdynia (ME) - Cracovia (ME) 3:1",
"2009-09-13 Cracovia - GKS Tychy 3:4",Hokej
"2011-09-13 GKS Tychy - Cracovia 2:1",Hokej
"2013-09-13 MMKS Podhale Nowy Targ - Comarch Cracovia 3:8",Hokej
"2014-09-13 Cracovia - Górnik Łęczna 2:1",
"2015-09-13 Comarch Cracovia – HK Zagłębie Sosnowiec 9:0",Hokej
"2015-09-13 UKS Handball 28 Wrocław - KS Cracovia 1906 13:21","Piłka ręczna"
"2016-09-13 Comarch Cracovia – GKS Tychy 1:4",Hokej
"2017-09-13 Comarch Cracovia – GKS Tychy 3:7",Hokej
"2020-09-13 Ciarko STS Sanok - Comarch Cracovia 3:2",Hokej
"2020-09-13 Lewart Lubartów - Cracovia II 1:1",
