,Dyscyplina
"1962-11-25 Lechia Dzierżoniów - Cracovia 0:3",
"1962-11-25 Wawel Kraków - Cracovia 91:70",Koszykówka
"1964-11-25 Cracovia - Odra Opole 5:1",Hokej
"1965-11-25 SC Rostock - Cracovia 9:4","Piłka ręczna"
"1967-11-25 Baildon Katowice - Cracovia 6:2",Hokej
"1967-11-25 Cracovia - Stade Marseillais Université Club 28:9","Piłka ręczna"
"1972-11-25 Cracovia - Stoczniowiec Gdańsk 1:2",Hokej
"1973-11-25 Cracovia - Stal Sanok 4:2",Hokej
"1977-11-25 Naprzód Janów - Cracovia 8:3",Hokej
"1977-11-25 Ruch Chorzów - Cracovia 19:23","Piłka ręczna"
"1978-11-25 Cracovia - Pomorzanin Toruń 6:3",Hokej
"1979-11-25 Cracovia - KTH Krynica 4:4",Hokej
"1979-11-25 Cracovia - Motor Lublin 0:0",
"1983-11-25 Cracovia - GKS Katowice 6:7",Hokej
"1984-11-25 CFR Krajowa - Cracovia 28:25","Piłka ręczna"
"1984-11-25 Cracovia - Polonia Warszawa 1:2",
"1986-11-25 Cracovia - Zagłębie Sosnowiec 3:1",Hokej
"1988-11-25 Cracovia - Unia Oświęcim 5:3",Hokej
"1989-11-25 Cracovia - Stoczniowiec Gdańsk 11:3",Hokej
"1994-11-25 Polonia Bytom - Cracovia 7:5",Hokej
"2001-11-25 Orlik Opole - Cracovia 8:4",Hokej
"2005-11-25 Cracovia - KH Sanok 6:0",Hokej
"2006-11-25 Wanda Kraków - AZS Cracovia Politechnika Krakowska 2:3",Siatkówka
"2007-11-25 Cracovia - TKH Toruń 4:1",Hokej
"2007-11-25 GKS Bełchatów (ME) - Cracovia (ME) 0:3",
"2008-11-25 Cracovia - KH Sanok 9:1",Hokej
"2009-11-25 Legia Warszawa - Cracovia 2:0",
"2011-11-25 Cracovia - Rubin Tiumen 1:6",Hokej
"2013-11-25 Cracovia - Lech Poznań 1:6",
"2014-11-25 MH Automatyka Stoczniowiec 2014 Gdańsk - Comarch Cracovia 1:9",Hokej
"2015-11-25 Garbarnia Kraków - Cracovia II 3:0",
"2016-11-25 Comarch Cracovia – SMS PZHL U20 Sosnowiec 13:0",Hokej
"2016-11-25 Cracovia - Termalica Bruk-Bet Nieciecza 1:3",
"2018-11-25 KH Energa Toruń - Comarch Cracovia 1:3",Hokej
"2019-11-25 Cracovia - Zagłębie Lubin 2:0",
"2020-11-25 Cracovia II - Sokół Sieniawa 1:2",
"2021-11-25 Comarch Cracovia - KH Energa Toruń 2:1",Hokej
"2022-11-25 Re-Plast Unia Oświęcim - Comarch Cracovia 7:4",Hokej
"2023-11-25 Raków Częstochowa - Cracovia 1:1",
