,Dyscyplina
"1912-04-21 Cracovia - Kassai AC 1:1",
"1912-04-21 Cracovia II - Krakus Podgórze 4:0",
"1924-04-21 Cracovia - Vasas Budapeszt 0:0",
"1929-04-21 1.FC Katowice - Cracovia 1:0",
"1929-04-21 Cracovia - Jutrzenka 18:0","Piłka ręczna"
"1929-04-21 Cracovia - YMCA 11:1","Piłka ręczna"
"1929-04-21 Cracovia II - Olsza Kraków 4:1",
"1929-04-28 Cracovia - Wawel K. 3:0","Piłka ręczna"
"1930-04-21 Cracovia - Wacker Wiedeń 1:0",
"1930-04-21 Cracovia II - Hakoah Kraków 0:0",
"1932-04-21 Makkabi Kraków - Cracovia 0:5",
"1934-04-21 Cracovia - Garbarnia K. 11:4","Piłka ręczna"
"1934-04-21 Cracovia - Wisła K. 62:4",Koszykówka
"1934-08-19 Wawel K. - Cracovia 2:1","Piłka ręczna"
"1945-04-21 Cracovia - Nadwiślan Kraków 5:1",
"1946-04-21 Cracovia - SK Kladno 2:2",
"1951-04-21 mistrzostwa ZS Ogniwo",Boks
"1953-04-21 Wisła Płock - Ogniwo Kraków 1:9","Tenis stołowy"
"1957-04-21 Cracovia - Haladás Szeged 0:3",
"1963-04-21 Cracovia - Azoty Chorzów 9:11","Piłka ręczna"
