,Dyscyplina
"1908-09-27 Kraków - Diana Katowice 3:1",
"1909-09-19 turniej tenisowy KZT",Tenis
"1913-09-27 Cracovia - Simmeringer Wiedeń 2:2",
"1920-09-27 Katowice - Cracovia 0:13",
"1925-09-27 Cracovia - AZS Kraków 5:11",Tenis
"1925-09-27 Cracovia - Krowodrza Kraków 2:0",
"1925-09-27 Wiedeń - Kraków 1:0",
"1931-09-27 Cracovia - Pogoń Lwów 1:1",
"1931-09-27 Cracovia II - Podgórze Kraków 2:1",
"1934-09-27 Unia Sosnowiec - Cracovia 1:1",
"1936-09-27 Cracovia - AKS Chorzów 1:1",
"1946-09-27 mistrzostwa Krakowa",Tenis
"1952-09-27 mistrzostwa Krakowa",Łucznictwo
"1952-09-27 zawody strzeleckie",Strzelectwo
"1953-09-27 Ogniwo MPK Kraków - Górnik Radlin 1:0",
"1956-09-27 Dalin Myślenice - Cracovia II 4:1",
"1957-09-27 Cracovia - Zryw Katowice 4:5","Piłka ręczna"
"1958-09-27 Cracovia - Stal Mielec 8:2","Tenis stołowy"
"1959-09-27 Kraków - Śląsk 4:0",
"1959-09-27 Podgórze Kraków - Cracovia II 3:0",
