,Dyscyplina
"1927-02-10 Cracovia - Jutrzenka Kraków 4:0",Hokej
"1934-02-10 Cracovia - Jagiellonia Białystok 2:0",Siatkówka
"1934-02-10 Cracovia - Warta Poznań 2:1",Siatkówka
"1935-02-10 Pogoń Lwów - Cracovia 1:1",Hokej
"1936-02-10 Olsza Kraków - Cracovia 2:1",Siatkówka
"1946-02-07 mistrzostwa okręgowe","Tenis stołowy"
"1946-02-10 Cracovia - Olsza K. 52:19",Koszykówka
"1946-02-10 Cracovia - Sokół K. 46:12",Koszykówka
"1952-02-10 Ogniwo Kraków - Włókniarz Łódź 47:37",Koszykówka
"1956-02-10 Cracovia - Budowalni Gogolin 0:3","Piłka ręczna"
"1957-02-10 AZS Kraków - Cracovia 59:30",Koszykówka
"1957-02-10 Cracovia - Górnik Sośnica 4:3","Piłka ręczna"
"1957-02-10 Cracovia - Stal Mikołów 1:2",
"1957-02-10 Stal Łagiewniki - Cracovia II 1:1 k.2:5",
"1961-02-10 Cracovia - Start Częstochowa 99:42",Koszykówka
"1962-02-10 Cracovia - AZS Kraków 68:62",Koszykówka
"1963-02-10 Cracovia - Garbarnia Kraków 6:1","Tenis stołowy"
"1963-02-10 Cracovia - Pogoń 17:10","Piłka ręczna"
"1963-02-10 Gónik Murcki - Cracovia 6:4",Hokej
"1973-02-10 Cracovia - Polonia Bytom 7:5",Hokej
"1974-02-10 Cracovia - Odra Opole 0:1",
"1974-02-10 Cracovia - Odra Opole 6:4",Hokej
"1974-02-10 Otmęt Krapkowice - Cracovia 18:11","Piłka ręczna"
"1979-02-10 AZS AWF Wrocław - Cracovia 19:16","Piłka ręczna"
"1979-02-10 Cracovia - Czuwaj Przemyśl 21:21","Piłka ręczna"
"1979-02-10 Stal Sanok - Cracovia 3:3",Hokej
"1985-02-10 AKS Chorzów - Cracovia 18:20","Piłka ręczna"
"1989-02-10 Pogoń Szczecin - Cracovia 24:17","Piłka ręczna"
"1996-02-10 Cracovia - Wawel Kraków 0:1",
"2002-02-10 Cracovia - KH Sanok 5:3",Hokej
"2007-02-10 Cracovia II - Unia Bieruń Stary 0:2",
"2007-02-10 Wawel Kraków - AZS Cracovia Politechnika Krakowska 0:3",Siatkówka
"2010-02-10 Cracovia (ME) - Karpaty Siepraw 7:2",
"2010-02-10 Cracovia - FK Chimki 0:0",
"2012-02-10 MMKS Podhale - Cracovia 1:8",Hokej
"2017-02-10 Ruch Chorzów - Cracovia 0:1",
"2018-02-10 Cracovia - Śląsk Wrocław 2:1",
"2019-02-10 Garbarnia Kraków - Cracovia 2:4",
"2021-02-10 Cracovia II - Podhale Nowy Targ 4:1",
"2024-02-10 Cracovia - Radomiak Radom 6:0",
