,Sportowiec
"Stanisław Milewski",Działacz
"Stanisław Mróz",Piłkarz
"Stanisław Myszkowski",Hokeista
"Stanisław Nowak",Działacz
"Stanisław Nowak II",Szczypiornista
"Stanisław Nowak III",Piłkarz
"Stanisław Orczykowski",Lekkoatleta
"Stanisław Ostrowski",Piłkarz
"Stanisław Owca","Trener,Piłkarz"
"Stanisław Palczewski",Działacz
"Stanisław Papuga",Hokeista
"Stanisław Paździor",Piłkarz
"Stanisław Pischinger",Działacz
"Stanisław Piątkiewicz",Piłkarz
"Stanisław Pięta",Działacz
"Stanisław Podzoba",Lekkoatletka
"Stanisław Ptak",Piłkarz
"Stanisław Pukal",Piłkarz
"Stanisław Pukała",Piłkarz
"Stanisław Rose",Działacz
"Stanisław Rzepka",Piłkarz
"Stanisław Różankowski",Piłkarz
"Stanisław Schmidt",Piłkarz
"Stanisław Siwiec",Piłkarz
"Stanisław Skaza",Koszykarz
"Stanisław Skimina",Piłkarz
"Stanisław Solecki",Działacz
"Stanisław Sosnowski",Piłkarz
"Stanisław Sołtan",Działacz
"Stanisław Srebrnicki",Działacz
"Stanisław Stachura",Hokeista
"Stanisław Stecki",Piłkarz
"Stanisław Stupiak",Piłkarz
"Stanisław Szafran",Lekkoatletka
"Stanisław Szeligowski",Piłkarz
"Stanisław Szymczyk",Piłkarz
"Stanisław Sęk",Piłkarz
"Stanisław Słomka",Działacz
"Stanisław Słupek",Działacz
"Stanisław Trąbka",Piłkarz
"Stanisław Turowski",Działacz
"Stanisław Urban",Hokeista
"Stanisław Wanicki",Piłkarz
"Stanisław Wałek",Lekkoatleta.
"Stanisław Winiarski",Działacz
"Stanisław Wołek",Lekkoatletka
"Stanisław Wróbel",Piłkarz
"Stanisław Wykręt",Piłkarz
"Stanisław Wójcicki",Działacz
"Stanisław Wójcik",Piłkarz
"Stanisław Wójtowicz",Piłkarz
"Stanisław Włoczewski",Hokeista
"Stanisław Zapalski","Trener,Piłkarz"
"Stanisław Zastawniak","Działacz,Piłkarz"
"Stanisław Ziemiański",Piłkarz
"Stanisław Ślusarek",Piłkarz
"Stanisław Żur",Działacz
