,Dyscyplina
"1912-06-16 Cracovia - DSB Praga 3:1",
"1912-06-16 Cracovia II - Makkabi Kraków 4:0",
"1918-06-16 Cracovia - Bielsko 11:0",
"1923-06-16 Cracovia - Eintracht Lipsk 4:2",
"1927-06-16 KKT - Cracovia 13:0",Tenis
"1929-06-16 Cracovia II - Sparta Kraków 4:3",
"1929-06-16 Garbarnia Kraków - Cracovia 0:3",
"1930-06-16 mistrzostwa małopolski",Tenis
"1932-06-16 Cracovia - Makkabi Kraków 4:2","Piłka ręczna"
"1932-06-16 Cracovia II - Makkabi Kraków 1:2",
"1935-06-16 Cracovia - Hakoah Bielsko 3:2","Piłka wodna"
"1937-06-14 mistrzostwa Polski",Tenis
"1938-06-16 zawody mistrzostwa okręgu krakowskiego",Pływactwo
"1946-06-16 Kraków - Warszawa 4:1",
"1949-06-15 Dąbski Kraków - Cracovia II 1:2",
"1952-06-16 Ogniwo Tarnów - Ogniwo Kraków 2:9",Tenis
"1957-06-16 Prokocim Kraków - Cracovia II 1:6",
"1959-06-15 zawody strzeleckie",Strzelectwo
"1960-06-16 Cracovia - Wanda Kraków 32:44","Sekcja żużlowa"
"1960-06-16 Victoria Jaworzno - Cracovia II 2:1",
"1962-06-16 Cracovia - Gwardia Warszawa 0:0",
"1963-06-16 Cracovia - Polonia Bydgoszcz 3:1",
"1968-06-16 Cracovia - Dolna Austria 3:1",Szermierka
"1968-06-16 Cracovia II - Wisła II Kraków 2:3",
"1968-06-16 Olimpia Poznań - Cracovia 1:3",
"1973-06-16 Cracovia - Pogoń Szczecin 8:9","Piłka ręczna"
"1973-06-16 Cracovia - Wawel Kraków 7:0",
"1974-06-16 Cracovia - Ruch Chorzów 0:1",
"1974-06-16 zawody kolarskie",Kolarstwo
"1985-06-16 Cracovia - Górnik Knurów 0:0",
"1985-06-16 Cracovia II - Piłkarz Podłęże 5:2",
"1990-06-16 Cracovia - Błękitni Kielce 1:2",
"1991-06-16 Zelmer Rzeszów - Cracovia 0:3",
"1992-06-16 Cracovia - Widzew Łódź 1:1",
"2018-06-16 Górnik Wieliczka - Cracovia 0:4",
