,Sportowiec
"Piotr Aksamit",Piłkarz
"Piotr Apryjas",Piłkarz
"Piotr Bagnicki",Piłkarz
"Piotr Bania",Piłkarz
"Piotr Baryła",Hokeista
"Piotr Boruch",Piłkarz
"Piotr Doległo",Piłkarz
"Piotr Dudek",Hokeista
"Piotr Dulęba",Hokeista
"Piotr Fima",Piłkarz
"Piotr Gil",Hokeista
"Piotr Giza","Trener,Piłkarz"
"Piotr Gruchała",Piłkarz
"Piotr Gruszka",Piłkarz
"Piotr Górecki",Trener
"Piotr Hausner",Piłkarz
"Piotr Janisz",Piłkarz
"Piotr Kalinowski",Piłkarz
"Piotr Kmiecik",Hokeista
"Piotr Kocąb",Trener
"Piotr Król",Lekkoatleta
"Piotr Król II",Działacz
"Piotr Kuczyński",Piłkarz
"Piotr Kwiecień",Lekkoatletka
"Piotr Kłąb",Piłkarz
"Piotr Malarczyk",Piłkarz
"Piotr Markiewicz",Działacz
"Piotr Matlakiewicz",Hokeista
"Piotr Mielcarek",Piłkarz
"Piotr Mrozek","Działacz,Trener"
"Piotr Nawrot",Piłkarz
"Piotr Nazimek",Piłkarz
"Piotr Niessner",Piłkarz
"Piotr Nędziński",Działacz
"Piotr Partyła",Działacz
"Piotr Pasternak",Piłkarz
"Piotr Piotrowski",Siatkarz
"Piotr Polczak",Piłkarz
"Piotr Pollak",Piłkarz
"Piotr Powroźnik",Piłkarz
"Piotr Sady",Działacz
"Piotr Sarnik",Hokeista
"Piotr Satoła",Hokeista
"Piotr Skalski",Działacz
"Piotr Socha",Lekarz
"Piotr Stach",Piłkarz
"Piotr Stopa",Piłkarz
"Piotr Strycharz",Piłkarz
"Piotr Szałaśny",Hokeista
"Piotr Szewczyk",Piłkarz
