,Dyscyplina
"1966-10-25 Cracovia - Reprezentacja Azerbejdżanu 8:7","Piłka ręczna"
"1968-10-25 Cracovia - AZS Rzeszów 56:29",Koszykówka
"1969-10-25 Lechia Dzierżoniów - Cracovia 7:18","Piłka ręczna"
"1969-10-25 Legia Warszawa - Cracovia 2:0",
"1970-10-25 Cracovia - MZKS Gdynia 1:2",
"1970-10-25 Cracovia - Start Gdańsk 7:12","Piłka ręczna"
"1970-10-25 Wisła II Kraków - Cracovia II 1:2",
"1975-10-25 Cracovia - Odra Opole 6:3",Hokej
"1975-10-25 Zgoda Bielszowice - Cracovia 9:22","Piłka ręczna"
"1975-10-26 Cracovia - Górnik Libiąż 1:0",
"1976-10-25 Greven SC - Cracovia 6:7","Piłka ręczna"
"1976-10-25 Vasas Budapeszt - Cracovia 9:6","Piłka ręczna"
"1980-10-25 Bayer 04 Leverkusen - Cracovia 12:7","Piłka ręczna"
"1980-10-25 Gladaxe Kopenhaga - Cracovia 10:12","Piłka ręczna"
"1980-10-25 Unia Oświęcim - Cracovia 3:10",Hokej
"1981-10-25 Cracovia II - Wanda Kraków 1:0",
"1981-10-25 Olimpia Elbląg - Cracovia 1:1",
"1983-10-25 Cracovia - GKS Katowice 5:3",Hokej
"1984-10-25 AZS Wrocław - Cracovia 26:28","Piłka ręczna"
"1985-10-25 Cracovia - Podhale Nowy Targ 4:7",Hokej
