,Dyscyplina
"1932-01-17 Pogoń Lwów - Cracovia 4:0",Hokej
"1933-01-17 Cracovia - Legia Kraków 4:2",Hokej
"1937-01-17 Cracovia - Makabi K. 6:15",Koszykówka
"1937-01-17 Cracovia - Sokół Kraków 8:1",Hokej
"1949-01-17 jednostkowe Mistrzostwa Polski","Tenis stołowy"
"1954-01-17 zawody motocyklowe","Sport motocyklowy"
"1956-01-17 Sparta Nowy Targ - Cracovia 2:2",Hokej
"1959-01-17 mistrzostwa wojewódzkie","Tenis stołowy"
"1960-01-17 Wisła Kraków - Cracovia 13:7",Boks
"1960-01-17 turniej klasyfikacyjny",Szermierka
"1961-01-17 Cracovia - Legia Warszawa 1:6",Hokej
"1965-01-17 Cracovia - Odra Opole 10:6","Piłka ręczna"
"1965-01-17 Hutnik Nowa Huta - Cracovia 56:47",Koszykówka
"1970-01-17 Cracovia - Pomorzanin Toruń 4:0",Hokej
"1971-01-17 Cracovia - KTH Krynica 9:3",Hokej
"1975-01-17 Cracovia - Odra Opole 32:9","Piłka ręczna"
"1976-01-17 Cracovia - MKS Bochnia 16:14","Piłka ręczna"
"1976-01-17 GKS Jastrzębie - Cracovia 4:3",Hokej
"1981-01-17 Cracovia - Stal Sanok 9:5",Hokej
"1984-01-17 Cracovia - Unia Oświęcim 3:8",Hokej
