,Dyscyplina
"1922-03-18 Makkabi II Kraków - Cracovia II 1:1",
"1922-03-18 Makkabi III Kraków - Cracovia III 1:0",
"1923-03-18 Wawel Kraków - Cracovia 1:0",
"1928-03-17 mistrzostwa Polski",Boks
"1928-03-18 Cracovia - Wisła Kraków 4:1",Hokej
"1928-03-18 Cracovia II - Olsza Kraków 5:1",
"1934-03-18 Cracovia - Garbarnia Kraków 3:2",
"1935-03-18 Reprezentacja Niemiec - Cracovia 0:1",Hokej
"1938-03-18 Cracovia - Polonia Warszawa 37:31",Koszykówka
"1945-03-18 Cracovia - Wisła K. 27:29",Koszykówka
"1945-03-18 Cracovia - Łobzowianka 4:1",
"1949-03-18 Cracovia - Legia Warszawa 2:2",Hokej
"1949-03-18 Cracovia - Ostrovia 31:25",Koszykówka
"1951-03-18 Ogniwo MPK II Kraków - Włókniarz Zembrzyce 6:1",
"1951-03-18 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 1:0",
"1953-02-28 mistrzostwa indywidualne",Szachy
"1956-03-18 Cracovia - AKS Chorzów 2:1",
"1961-03-18 mistrzostwa okręgu krakowskiego",Pływactwo
"1962-03-18 Górnik Brzeszcze - Cracovia II 4:4",
"1962-03-18 Zagłębie Sosnowiec - Cracovia 3:0",
"1962-03-18 mistrzostwo Polski juniorów",Szermierka
"1973-03-18 Wisła Puławy - Cracovia 1:0",
"1976-03-18 Cracovia - Sośnica Gliwice 13:12","Piłka ręczna"
"1978-03-18 Cracovia - AKS Chorzów 21:16","Piłka ręczna"
"1979-03-18 Cracovia - Skra Warszawa 14:13","Piłka ręczna"
"1979-03-18 Cracovia - Wisła Płock 20:29","Piłka ręczna"
"1979-03-18 Star Starachowice - Cracovia 2:0",
"1984-03-18 Cracovia - Wisła Kraków 0:0",
"1984-03-18 Karpaty Krosno - Cracovia II 3:1",
"1984-03-18 Ślęza Wrocław - Cracovia 20:15","Piłka ręczna"
"1988-03-18 Unia Oświęcim - Cracovia 8:3",Hokej
"1989-03-18 AZS Wrocław - Cracovia 20:20","Piłka ręczna"
"1992-03-18 Wanda Kraków - Cracovia 0:5",
"2000-03-18 Tomasovia Tomaszów Lubelski - Cracovia 0:2",
"2005-03-18 Cracovia - Górnik Łęczna 0:0",
"2007-03-18 Cracovia - Stoczniowiec Gdańsk 3:5",Hokej
"2008-03-18 Cracovia - GKS Tychy 3:2",Hokej
"2009-03-18 Polonia Warszawa - Cracovia 1:0",
"2012-03-18 Śląsk Wrocław - Cracovia 3:0",
"2015-03-18 Sośnica Gliwice - Cracovia 33:24","Piłka ręczna"
"2016-03-18 GKS Tychy - Comarch Cracovia 2:1",Hokej
"2018-03-18 Cracovia - Sandecja Nowy Sącz 2:1",
"2023-03-18 Raków Częstochowa - Cracovia 4:1",
