,Dyscyplina
"1979-09-19 Cracovia - Szombierki Bytom 27:26","Piłka ręczna"
"1981-09-19 Hamburg - Cracovia 15:18","Piłka ręczna"
"1981-09-19 Start Elbląg - Cracovia 26:27","Piłka ręczna"
"1982-09-19 Cracovia - Legia Warszawa 1:0",
"1982-09-19 Skra Warszawa - Cracovia 21:23","Piłka ręczna"
"1982-09-19 Tramwaj Kraków - Cracovia II 0:1",
"1986-09-19 Polonia Bytom - Cracovia 6:2",Hokej
"1987-09-19 Cracovia - Wakefield Metros 30:11","Piłka ręczna"
"1987-09-19 Cracovia II - Prądniczanka Kraków 0:1",
"1997-09-19 Okocimski Brzesko - Cracovia 0:0",
"1998-09-19 Czuwaj Przemyśl - Cracovia 2:1",
"2001-09-19 Cracovia - Lech Poznań 2:2 k.1-4",
"2001-09-19 Wisła Niepołomice - Cracovia II 2:3",
"2004-09-19 Dalin Myślenice - Cracovia II 1:2",
"2004-09-19 GKS Tychy - Cracovia 3:5",Hokej
"2006-09-19 Cracovia - Podhale Nowy Targ 3:3",Hokej
"2006-09-19 Widzew Łódź - Cracovia 0:2",
"2008-09-19 Cracovia - Legia Warszawa 0:3",
"2008-09-19 Cracovia - Naprzód Janów 1:2",Hokej
"2009-09-19 Ruch Chorzów - Cracovia 2:0",
"2010-09-19 Cracovia (ME) - Lechia Gdańsk (ME) 4:1",
"2010-09-19 Cracovia - Stoczniowiec Gdańsk 10:3",Hokej
"2011-09-19 Śląsk Wrocław (ME) - Cracovia (ME) 1:0",
"2012-09-19 Olimpia Grudziądz - Cracovia 2:0",
"2015-09-19 Cracovia II - Podhale Nowy Targ 5:2",
"2016-09-19 Arka Gdynia - Cracovia 1:0",
"2020-09-19 Siarka Tarnobrzeg - Cracovia II 1:0",
"2021-09-19 Comarch Cracovia - GKS Tychy 2:0",Hokej
"2021-09-19 Wisła Sandomierz - Cracovia II 1:3",
