,Dyscyplina
"1917-08-26 Cracovia - Český Lev Pilzno 2:0",
"1923-08-26 Hagibor Przemyśl - Cracovia II 0:3",
"1923-08-26 Polonia Warszawa - Cracovia 0:1",
"1928-08-26 Cracovia - AZS K. 8:5",Tenis
"1928-08-26 Cracovia - TKS Toruń 3:0",
"1928-08-26 Cracovia II - Korona Kraków 4:3",
"1945-08-25 zawody mistrzostwa okręgowe",Pływactwo
"1945-08-26 Cracovia - AKS Czyżyny 4:2",
"1945-08-26 Cracovia - Wisła Kraków 0:2",
"1945-08-26 Krowodrza K. - Cracovia 17:13",Koszykówka
"1950-08-26 Ogniwo MPK Kraków - Budowlani Chorzów 2:0",
"1951-08-26 Budowlani Chorzów - Ogniwo MPK Kraków 3:1",
"1951-08-26 Ogniwo MPK II Kraków - Spójnia Kraków 2:0",
"1956-08-26 Reprezentacja Pragi - Cracovia 6:2","Piłka ręczna"
"1956-08-26 Sparta Gliwice - Cracovia 0:5",
"1957-08-26 Kraków - Szanghaj 0:0",
"1958-08-26 mistrzostwa Polski południowej",Tenis
"1961-08-26 Cracovia - Stal Mielec 1:1",
"1962-08-26 Górnik Brzeszcze - Cracovia II 3:2",
"1962-08-26 Unia Racibórz - Cracovia 5:1",
"1973-08-26 Szczakowianka Szczakowa - Cracovia 0:6",
"1974-08-26 turniej tenisowy","Tenis stołowy"
"1978-08-26 Cracovia - Siarka Tarnobrzeg 1:0",
"1979-08-26 Grun-Weiss Frankfurt nad Menem - Cracovia 6:10","Piłka ręczna"
"1979-08-26 HYPO Bank St. Polten - Cracovia 9:8","Piłka ręczna"
"1979-08-26 Rot-Weiss Auerbach - Cracovia 7:8","Piłka ręczna"
"1979-08-26 TJ Gottwaldov - Cracovia 9:10","Piłka ręczna"
"1979-08-26 WIF Dimitrow Sofia - Cracovia 14:9","Piłka ręczna"
"1981-08-26 Cracovia II - Wisła II Kraków 0:1",
"1981-08-26 Stal Stalowa Wola - Cracovia 4:0",
"1987-08-26 Cracovia II - Tramwaj Kraków 2:2",
"1995-08-26 Cracovia - Hetman Zamość 3:0",
"2004-08-26 Comarch Cracovia - Dunaferr SE Dunaujvaros 3:3",Hokej
"2008-08-26 GKS Katowice - Cracovia 3:7",Hokej
"2009-08-26 Lech Poznań (ME) - Cracovia (ME) 2:2",
"2011-08-26 KGHM Zagłębie Lubin - Cracovia 1:1",
"2011-08-26 Zagłębie Sosnowiec - Cracovia 2:8",Hokej
"2015-08-26 Cracovia II - Spartakus Daleszyce 3:0",
"2016-08-26 HC Sparta Praga - Comarch Cracovia 5:4",Hokej
"2020-08-26 Korona II Kielce - Cracovia II 3:0",
"2021-08-26 Ciarko STS Sanok - Comarch Cracovia 3:2",Hokej
"2023-08-26 Warta Poznań - Cracovia 0:0",
