,Dyscyplina
"1921-08-14 Cracovia - Terézvárosi Budapeszt 1:1",
"1921-08-14 Orkan Kraków - Cracovia III 2:3",
"1921-08-14 Wisła II Kraków - Cracovia II 4:1",
"1926-08-14 zawody Cracovii",Kolarstwo
"1927-08-13 mistrzostwa polski",Pływactwo
"1927-08-14 Klub Turystów Łódź - Cracovia 0:1",
"1927-08-14 Tarnów - Kraków 4:1",
"1932-08-14 Cracovia - Ruch Wielkie Hajduki 1:3",
"1933-08-14 I.ČsŠK Bratislava - Cracovia 1:4",
"1934-08-14 międzyklubowe zawody",Pływactwo
"1938-08-14 Hasmonea Lwów - Cracovia 1:5",
"1945-08-14 Pogoń Katowice - Cracovia 0:3",
"1949-08-14 Bieżanowianka - Cracovia II 4:3",
"1949-08-14 Lechia Gdańsk - Ogniwo Kraków 1:1",
"1949-08-24 Wierchy Rabka - Cracovia II 1:5",
"1955-08-14 Start Kalwaria - Cracovia II 2:1",
"1958-08-14 Cracovia - Wisła Kraków 1:1",
"1962-08-13 Nadwiślan Kraków - Cracovia 12:0",Tenis
"1963-08-14 Cracovia - Górnik Radlin 2:1",
"1965-08-14 Cracovia - Lechia Gdańsk 0:0",
"1966-08-14 Szombierki Bytom - Cracovia 0:2",
"1966-08-14 mistrzostwa Polski",Kolarstwo
"1970-08-14 zawody kolarskie",Kolarstwo
"1976-08-14 Cracovia - Korona Kielce 2:0",
"1977-08-14 Chemik Pustków - Cracovia 1:1",
"1977-08-14 Wisła II Kraków - Cracovia II 2:2",
"1987-08-14 Podhale Nowy Targ - Cracovia 4:3",Hokej
"1988-08-14 Cracovia II - Tramwaj Kraków 3:1",
"1995-08-14 Cracovia II - Skawinka Skawina 2:0",
"1999-08-14 Cracovia - Tomasovia Tomaszów Lubelski 2:1",
"2002-08-14 Cracovia - Skawinka Skawina 7:2",
"2004-08-14 MZKS Alwernia - Cracovia II 3:1",
"2007-08-14 Cracovia - GKS Tychy 3:6",Hokej
"2007-08-14 Hutnik Kraków - Cracovia (ME) 1:1",
"2010-08-14 Śląsk Wrocław (ME) - Cracovia (ME) 3:0",
"2011-08-14 Lechia Gdańsk - Cracovia 1:1",
"2013-08-14 Cracovia II - Halniak Maków Podhalański 2:2",
"2013-08-14 Puszcza Niepołomice - Cracovia 2:1",
"2014-08-14 Comarch Cracovia - Polonia Bytom 6:3",Hokej
"2015-08-14 Korona Kielce - Cracovia 0:3",
"2016-08-14 Cracovia II - TS Węgrzce 7:0",
"2021-08-14 Lechia Gdańsk - Cracovia 3:0",
