,Dyscyplina
"1922-06-24 Cracovia III - Czarni Kraków 3:1",
"1923-06-24 Cracovia - Jutrzenka Kraków 3:1",
"1928-06-24 Polonia Warszawa - Cracovia 1:3",
"1928-06-24 Wisła II Kraków - Cracovia II 0:0",
"1928-06-24 zawody pływackie",Pływactwo
"1933-06-24 AZS Warszawa - Cracovia 4:3","Piłka wodna"
"1934-06-24 AZS Warszawa - Cracovia 1:1","Piłka wodna"
"1934-06-24 Legia Warszawa - Cracovia 3:2","Piłka wodna"
"1934-06-24 Podgórze II Kraków - Cracovia II 3 : 1",
"1934-06-24 Podgórze Kraków - Cracovia 2:3",
"1934-06-29 Makkabi Kraków - Cracovia 1:0","Piłka wodna"
"1935-06-24 Cracovia - Krakowski Klub Tenisowy 13:1",Tenis
"1936-06-24 Jutrzenka Tarnów - Cracovia 1:2","Piłka ręczna"
"1938-06-24 Cracovia - ŁKS Łódź 10:5","Piłka ręczna"
"1938-06-24 zawody pływackie Katowice",Pływactwo
"1945-06-24 Cracovia - Wieczysta Kraków 5:3",
"1951-06-24 Ogniwo MPK Kraków - Gwardia Szczecin 1:1",
"1951-06-24 Włókniarz Kraków - Ogniwo MPK II Kraków 2:4",
"1953-06-24 Ogniwo Kraków - AZS Kraków 2:1","Piłka wodna"
"1953-06-24 Ogniwo MPK Kraków - Spójnia KZPS 2:1",
"1956-06-24 Cracovia - Gwardia-Wisła Kraków 2:2",
"1959-06-24 mistrzostwa pływackie Krakowa",Pływactwo
"1961-06-24 Górnik Zabrze - Wiener Sport-Club 2:5",
"1969-06-24 Wisła Kraków - Cracovia 2:1",
"1974-06-24 zawody kolarskie",Kolarstwo
"1979-06-24 Clepardia Kraków - Cracovia II 3:1",
"1984-06-24 Cracovia II - Unia Tarnów 1:1",
"1995-06-24 Karpaty Siepraw - Cracovia 0:2",
"2017-06-24 Sandecja Nowy Sącz - Cracovia 1:0",
"2019-06-24 NK Maribor - Cracovia 1:2",
