,Dyscyplina
"1987-05-09 Start Gdańsk - Cracovia 19:24","Piłka ręczna"
"1992-05-09 Chemik Bydgoszcz - Cracovia 4:1",
"1993-05-09 Stal II Mielec - Cracovia 2:0",
"1998-05-09 Korona Kielce - Cracovia 0:0",
"2001-05-09 Górnik Brzeszcze - Cracovia 3:4",
"2004-05-09 Cracovia II - Garbarz Zembrzyce 3:1",
"2009-05-09 Odra Wodzisław Śląski - Cracovia 2:1",
"2011-05-09 Polonia Warszawa (ME) - Cracovia (ME) 1:1",
"2015-05-09 Jutrzenka Giebułtów - Cracovia II 1:2",
"2021-05-09 Cracovia II - KS Wiązownica 4:1",
