,Dyscyplina
"1956-05-06 Cracovia - Stal Mielec 0:0",
"1958-05-06 Kraków - MTK Budapeszt 1:5",
"1959-05-06 Kraków - Warszawa 2:0",
"1960-05-06 Kraków - Slovan Bratysława 3:2",
"1962-05-06 Gwardia Warszawa - Cracovia 0:4",
"1962-05-06 Wawel II Kraków - Cracovia II 1:1",
"1970-05-06 Hutnik Nowa Huta - Cracovia 0:1",
"1973-05-06 Hutnik II Nowa Huta - Cracovia 2:0",
"1978-05-06 Cracovia - Sandecja Nowy Sącz 2:0",
"1979-05-06 Cracovia - Unia Tarnów 24:14","Piłka ręczna"
"1979-05-06 Cracovia II - Wanda Kraków 2:2",
"1984-05-06 Zelmer Rzeszów - Cracovia II 2:0",
"1988-05-06 Start Gdańsk - Cracovia 18:18","Piłka ręczna"
"1992-05-06 Kabel Kraków - Cracovia 4:2",
"2000-05-06 Cracovia - Pogoń Leżajsk 2:0",
"2005-05-06 Cracovia - Wisła Kraków 0:1",
"2005-06-05 Słomniczanka Słomniki - Cracovia II 2:2",
"2006-05-06 Garbarz Zembrzyce - Cracovia II 3:1",
"2007-05-06 Cracovia II - Gościbia Sułkowice 3:1",
"2012-05-06 PGE GKS Bełchatów - Cracovia 2:2",
"2023-05-06 Avia Świdnik - Cracovia II 2:2",
"2023-05-06 Lech Poznań - Cracovia 3:0",
