,Dyscyplina
"1910-04-17 Cracovia - BBSV Bielsko 8:0",
"1911-04-17 Cracovia - DSB Praga 0:3",
"1921-04-17 Cracovia - Makkabi Kraków 6:2",
"1922-04-17 Cracovia - Törekvés Budapeszt 2:0",
"1922-04-17 Wisła II Kraków - Cracovia II 3:5",
"1927-04-17 Cracovia - Vasas Budapeszt 0:0",
"1932-04-17 Cracovia II - Zwierzyniecki Kraków 2:2",
"1932-04-17 Ruch Wielkie Hajduki - Cracovia 1:1",
"1933-04-17 Cracovia - DFC Praga 1:3",
"1933-04-17 Resovia - Cracovia II 3:1",
"1938-04-17 Cracovia - Kispesti Budapeszt 2:2",
"1946-04-17 Cracovia - SK Racek Praga 0:9","Tenis stołowy"
"1949-04-17 Resovia Rzeszów - Ogniwo-Cracovia 1:1",
"1955-04-17 Cracovia - CWKS Kraków 3:2",
"1957-04-17 Kraków - Gwardia-Wisła Kraków 2:1",
"1961-04-16 Cracovia II - Czarnochowice 8:2",
"1962-04-17 Cracovia - Polonia Bytom 2:1",
"1965-04-17 Arkonia Szczecin - Cracovia 2:0",
"1966-04-17 Cracovia - Spartacus Budapeszt 6:6","Piłka ręczna"
"1966-04-17 Czarni Kraków - Cracovia II 1:4",
"1966-04-17 Thorez Wałbrzych - Cracovia 1:3",
"1976-04-17 Cracovia - Błękitni Tarnów 6:0",
"1977-04-17 Cracovia - AZS Wrocław 22:14","Piłka ręczna"
"1977-04-17 Cracovia - Chemik Pustków 0:1",
"1977-04-17 Cracovia II - Hutnik II Kraków 1:1",
"1982-04-17 Cracovia - Ruch Chorzów 23:26","Piłka ręczna"
"1982-04-17 Podhale Nowy Targ - Cracovia 15:3",Hokej
"1983-04-17 AZS Katowice - Cracovia 30:24","Piłka ręczna"
"1988-04-17 Cracovia - Czuwaj Przemyśl 0:1",
"1988-04-17 Cracovia II - Hutnik II Kraków 1:1",
"1991-04-17 Cracovia - Karpaty Krosno 2:0",
"1999-04-17 Siarka Tarnobrzeg - Cracovia 2:0",
"2005-04-17 Cracovia II - Bolesław Bukowno 1:1",
"2009-04-17 Cracovia - Śląsk Wrocław 1:1",
"2011-04-17 Arka Gdynia - Cracovia 3:0",
"2016-04-17 Cracovia II - Beskid Andrychów 6:1",
"2021-04-17 Cracovia - KS Zgoda Ruda Śląska 29:26","Piłka ręczna"
