,Dyscyplina
"1909-06-29 Czarni Lwów - Cracovia 3:4",
"1910-06-29 Czarni Lwów - Cracovia",
"1912-06-29 Cracovia - Monori Budapeszt 2:0",
"1912-06-29 Cracovia II - Polonia Kraków 4:0",
"1913-06-29 Cracovia - Sparta Kraków 3:0",
"1913-06-29 Cracovia II - Polonia Kraków /remis/",
"1914-06-29 Cracovia - DFC Praga 0:0",
"1918-06-29 Cracovia - Simmeringer Wiedeń 4:3",
"1919-06-29 Cracovia - Klub Lotników Kraków 30:0",
"1919-06-29 Cracovia II - ŻRKS Kraków 6:1",
"1920-06-29 Cracovia - Makkabi Kraków 2:0",
"1921-06-29 Korona II Kraków - Cracovia III 1:2",
"1921-06-29 Kraków - Lwów 2:1",
"1922-06-29 Makkabi Kraków - Cracovia 1:8",
"1923-06-29 Czarni Lwów - Cracovia 0:2",
"1924-06-29 Cracovia - Törekvés Budapeszt 2:3",
"1924-06-29 mistrzostwa Polski",Kolarstwo
"1925-06-29 Cracovia - Vienna 2:1",
"1927-06-29 zawody Jutrzenki",Pływactwo
"1928-06-29 mistrzostwa Polski",Kolarstwo
"1930-06-27 turniej AZS",Tenis
"1930-06-29 Cracovia - ŁKS Łódź 1:0",
"1932-06-29 Cracovia - ŁKS Łódź 3:1",
"1932-06-29 Makkabi Kraków - Cracovia II 1:2",
"1933-06-29 Hakoah Bielsko - Cracovia 2:6","Piłka wodna"
"1933-06-29 zawody Święto Morza",Kajakarstwo
"1935-06-29 Polonia Warszawa - Cracovia 2:1",
"1936-06-29 Cracovia - Ruch Wielkie Hajduki 9:0",
"1936-06-29 zawody pływackie KSZO - Cracovia 48:41",Pływactwo
"1937-06-29 AZS Warszawa - Cracovia 2:0","Piłka ręczna"
"1937-06-29 Cracovia - Garbarnia Kraków 4:0",
"1938-06-29 Tarnovia Tarnów - Cracovia II 2:1",
"1939-06-29 Poznań - Kraków 3:0",
"1941-06-29 Juvenia Kraków - Cracovia 0:14",
"1945-06-29 Kraków - Warszawa 1:1",
"1946-06-29 Cracovia - Partizan Belgrad 1:5",
"1947-06-29 Gedania Gdańsk - Cracovia 0:6",
"1948-06-28 mistrzostwa okręgowe",Pływactwo
"1948-06-30 Cracovia-SK Batov 8:8",Boks
"1948-06-30 Tęcza Katowice - Cracovia 5:9","Piłka ręczna"
"1949-06-29 Ogniwo - Gwardia 3:2","Piłka wodna"
"1950-06-29 Ogniwo-Cracovia - Gwardia Kraków 8:1","Piłka wodna"
"1952-06-29 Włókniarz Kraków - Ogniwo MPK Kraków 0:3",
"1953-06-29 turniej klasyfikacyjny","Tenis stołowy"
"1955-06-29 mistrzostwa wojewódzkie",Tenis
"1957-06-29 Cracovia - Naprzód Lipiny 6:0",
"1957-06-29 Cracovia II - Tarnovia Tarnów 3:2",
"1958-06-25 turniej Radom",Tenis
"1958-06-29 Cracovia - Sparta Śrem 18:55","Sekcja żużlowa"
"1958-06-29 Fablok Chrzanów - Cracovia II 4:0",
