,Dyscyplina
"1926-01-18 Cracovia - Jutrzenka Kraków 4:1",Hokej
"1948-01-18 Cracovia - AZS Kraków 2:1",Siatkówka
"1948-01-18 Cracovia - Zryw Świętochłowice 12:4",Boks
"1948-01-18 Cracovia—Kopalnia Polska Świętochłowice 7:2","Tenis stołowy"
"1949-01-18 Cracovia-Spójnia K. 9:0","Tenis stołowy"
"1949-01-18 Len Wałbrzych - Cracovia 0:3",Hokej
"1953-01-18 Ogniwo Wrocław - Ogniwo Kraków 2:8","Tenis stołowy"
"1958-01-18 Cracovia - Budowlani-ZBM Kraków 7:7",Boks
"1959-01-18 Fortuna Wyry - Cracovia 3:3",Hokej
"1959-01-18 Wisła K. - Cracovia 16:0",Boks
"1959-01-18 mistrzostwo kl.III",Szermierka
"1961-01-18 Cracovia - Legia Warszawa 2:8",Hokej
"1961-01-22 Cracovia - Włókniarz Zgierz 4:6",Hokej
"1964-01-18 Beskid Andrychów - Cracovia 48:51",Koszykówka
"1969-01-18 Cracovia - Górnik Murcki 3:4",Hokej
"1969-01-18 Stal Stalowa Wola - Cracovia 35:56",Koszykówka
"1970-01-18 Cracovia - Polonia Bydgoszcz 1:2",Hokej
"1975-01-18 Cracovia - Cracovia II 27:17","Piłka ręczna"
"1975-01-18 Stal Sanok - Cracovia 3:10",Hokej
"1976-01-18 Cracovia - AKS Chorzów 13:10","Piłka ręczna"
