,Dyscyplina
"1970-01-14 Baildon Katowice - Cracovia 11:3",Hokej
"1973-01-14 Cracovia - Unia Oświęcim 4:9",Hokej
"1977-01-14 Cracovia - AKS Chorzów 18:18","Piłka ręczna"
"1978-01-14 Cracovia - Baildon Katowice 0:3",Hokej
"1978-01-14 Cracovia - Industromontaż 25:23","Piłka ręczna"
"1978-01-14 Cracovia - Slavija Kutina 17:13","Piłka ręczna"
"1979-01-14 Budowlani Bydgoszcz - Cracovia 7:2",Hokej
"1979-01-14 Cracovia - Start Elbląg 17:15","Piłka ręczna"
"1979-01-14 Wisła Kraków - Cracovia 5:0",
"1983-01-14 Cracovia - Naprzód Janów 2:9",Hokej
"1984-01-14 Cracovia - CFR Krajowa 21:15","Piłka ręczna"
"1984-01-14 Cracovia - TTS Trenczyn 18:9","Piłka ręczna"
"1986-01-14 Cracovia - ŁKS Łódź 4:4",Hokej
"1990-01-14 Unia Oświęcim - Cracovia 7:4",Hokej
"2000-01-14 Cracovia - SKH Sanok 2:6",Hokej
"2005-01-14 GKS Tychy - Cracovia 1:2",Hokej
"2007-01-14 Cracovia - Podhale Nowy Targ 1:0",Hokej
"2007-01-14 GKPS Gorlice - AZS Cracovia Politechnika Krakowska 1:3",Siatkówka
"2011-01-14 Cracovia - Podhale Nowy Targ 6:2",Hokej
"2014-01-14 Ciarko PBS Bank KH Sanok - Comarch Cracovia 5:2",Hokej
