,Dyscyplina
"1968-08-03 Olimpia Poznań - Cracovia 0:1",
"1969-08-03 Cracovia - Górnik Radlin 3:1",
"1975-08-03 Orzeł Biały Brzeziny Śląskie - Cracovia 1:0",
"1986 Cracovia - Garbarnia Kraków 2:3",
"1997-08-03 Cracovia - Hetman Zamość 4:0",
"2004-08-03 Skalnik Gracze - Cracovia 2:1",
"2007-08-03 Cracovia - TKH Toruń 6:0",Hokej
"2010-08-03 KH Sanok - Cracovia 4:3",Hokej
"2013-08-03 Cracovia II - Michałowianka Michałowice 10:1",
"2017-08-03 HC 05 Bańska Bystrzyca - Comarch Cracovia 9:4",Hokej
"2019-08-03 Raków Częstochowa - Cracovia 1:3",
"2019-08-03 Termalica II Bruk-Bet Nieciecza - Cracovia II 1:0",
