,Dyscyplina
"1989-10-08 Cracovia - Hetman Zamość 2:1",
"1993-10-08 Polonia Bytom - Cracovia 6:3",Hokej
"1995-10-08 Metron Toruń - Cracovia 3:2",Hokej
"1999-10-08 Unia Oświęcim - Cracovia - Unia Oświęcim 6:1",Hokej
"2002-10-08 SMS II Sosnowiec - Cracovia 2:4",Hokej
"2005-10-08 Cracovia II - Przebój Wolbrom 1:2",
"2006-10-08 AZS Cracovia Politechnika Krakowska - Hejnał Kęty 1:3",Siatkówka
"2006-10-08 GKS Tychy - Cracovia 4:0",Hokej
"2009-08-10 Lechia Gdańsk (ME) - Cracovia (ME) 2:3",
"2010-10-08 KTH Krynica - Cracovia 1:3",Hokej
"2011-10-08 Cracovia (ME) - Korona Kielce (ME) 0:1",
"2013-10-08 Comarch Cracovia - MMKS Podhale Nowy Targ 6:3",Hokej
"2019-10-08 Re-Plast Unia Oświęcim - Comarch Cracovia 9:1",Hokej
"2022-10-08 Cracovia - Lechia Gdańsk 0:1",
"2022-10-08 Czarni Połaniec - Cracovia II 1:0",
"2023-10-08 Cracovia - Jagiellonia Białystok 2:4",
"2023-10-08 KH Energa Toruń - Comarch Cracovia 4:5",Hokej
