,Dyscyplina
"1911-10-15 BBSV Bielsko - Cracovia 2:1",
"1922-10-15 Cracovia - Floridsdorfer Wiedeń 6:1",
"1924-10-15 zawody szosowe",Kolarstwo
"1933-10-15 Strzelec - Cracovia 1:5",
"1954-10-15 zawody o puchar przechodni",Strzelectwo
"1958-10-15 Cracovia - Kabel Kraków 3:1",
"1960-10-15 Cracovia - KKS 9:7",Szermierka
"1961-10-15 Ruch Chorzów - Cracovia 4:1",
"1961-10-15 zawody kolarskie",Kolarstwo
"1966-10-15 Cracovia - Start Gdańsk 3:2","Piłka ręczna"
"1967-10-15 Cracovia - Pogoń Szczecin 15:6","Piłka ręczna"
"1967-10-15 Cracovia - Start Łódź 1:0",
"1967-10-15 Metal Tarnów - Cracovia II 1:4",
"1972-10-15 Cracovia - AZS Warszawa 15:8","Piłka ręczna"
"1972-10-15 Fablok Chrzanów - Cracovia 0:0",
"1972-10-15 Zagłębie Sosnowiec - Cracovia 5:3",Hokej
"1977-10-15 Podhale Nowy Targ - Cracovia 3:3",Hokej
"1978-10-15 Cracovia - Budowlani Bydgoszcz 4:5",Hokej
"1978-10-15 Cracovia - Piotrcovia 21:26","Piłka ręczna"
"1978-10-15 Cracovia II - Clepardia Kraków 0:0",
