,Dyscyplina
"1973-03-18 Wisła Puławy - Cracovia 1:0",
"1976-03-18 Cracovia - Sośnica Gliwice 13:12","Piłka ręczna"
"1978-03-18 Cracovia - AKS Chorzów 21:16","Piłka ręczna"
"1979-03-18 Cracovia - Skra Warszawa 14:13","Piłka ręczna"
"1979-03-18 Cracovia - Wisła Płock 20:29","Piłka ręczna"
"1979-03-18 Star Starachowice - Cracovia 2:0",
"1984-03-18 Cracovia - Wisła Kraków 0:0",
"1984-03-18 Karpaty Krosno - Cracovia II 3:1",
"1984-03-18 Ślęza Wrocław - Cracovia 20:15","Piłka ręczna"
"1988-03-18 Unia Oświęcim - Cracovia 8:3",Hokej
"1989-03-18 AZS Wrocław - Cracovia 20:20","Piłka ręczna"
"1992-03-18 Wanda Kraków - Cracovia 0:5",
"2000-03-18 Tomasovia Tomaszów Lubelski - Cracovia 0:2",
"2005-03-18 Cracovia - Górnik Łęczna 0:0",
"2007-03-18 Cracovia - Stoczniowiec Gdańsk 3:5",Hokej
"2008-03-18 Cracovia - GKS Tychy 3:2",Hokej
"2009-03-18 Polonia Warszawa - Cracovia 1:0",
"2012-03-18 Śląsk Wrocław - Cracovia 3:0",
"2015-03-18 Sośnica Gliwice - Cracovia 33:24","Piłka ręczna"
"2016-03-18 GKS Tychy - Comarch Cracovia 2:1",Hokej
"2018-03-18 Cracovia - Sandecja Nowy Sącz 2:1",
"2023-03-18 Raków Częstochowa - Cracovia 4:1",
