,Dyscyplina
"1910-10-02 Cracovia - MAC Budapeszt 0:3",
"1911-10-02 Cracovia - Simmeringer Wiedeń 1:2",
"1920-10-02 Cracovia - KS II Słupna 7:0",
"1921-10-02 Lwów - Kraków 1:1",
"1921-10-02 MTK Budapeszt - Cracovia 0:0",
"1921-10-02 Olsza Kraków - Cracovia III 5:0",
"1925-10-02 Stambuł - Kraków 1:2",
"1927-10-02 Cracovia II - Czarni Kraków 0:2",
"1927-10-02 Górnośląski OZPN - Cracovia 3:5",
"1932-10-02 Kraków - Poznań 4:0",
"1938-10-02 Cracovia - Wisła Kraków 2:1",
"1938-10-02 Wisła II Kraków - Cracovia II 1:0",
"1946-09-27 mistrzostwa Krakowa",Tenis
"1948-10-02 Orzeł Ząbkowice - Cracovia 0:0",
"1949-10-02 AKS Chorzów - Cracovia 9:5","Piłka ręczna"
"1951-10-02 Spójnia Kraków - Ogniwo II Kraków 2:0",
"1955-10-02 CWKS Bydgoszcz - Cracovia 3:3",
"1955-10-02 Unia Szczakowa - Cracovia II 3:2",
"1956-10-02 Cracovia - Csepel Budapeszt 2:1",
"1960-10-02 Cracovia - Concordia Knurów 9:2",
"1960-10-02 Cracovia - Sparta Śrem 37:41","Sekcja żużlowa"
"1960-10-02 Cracovia - Unia Oświęcim 4:16",Boks
"1960-10-02 Cracovia II - Metal Tarnów 3:0",
"1960-10-02 o puchar przechodni",Żeglarstwo
"1963-10-02 Górnik Wałbrzych - Cracovia 0:1",
"1965-10-02 Cracovia - Ruch Chorzów 10:9","Piłka ręczna"
"1966-10-02 Cracovia - Społem Łódź 16:2","Piłka ręczna"
"1971-10-02 Naprzód Jędrzejów - Cracovia 15:11","Piłka ręczna"
"1974-10-02 Cracovia II - Garbarnia II Kraków 1:1",
"1976-10-02 AZS Wrocław - Cracovia 20:17","Piłka ręczna"
"1976-10-02 Garbarnia Kraków - Cracovia 0:0",
"1977-10-02 Baildon Katowice - Cracovia 5:1",Hokej
"1977-10-02 Cracovia - Karpaty Krosno 1:1",
"1977-10-02 Orzeł Piaski Wielkie - Cracovia II 0:1",
"1978-10-02 Cracovia - AZS Warszawa 21:24","Piłka ręczna"
"1979-10-02 Cracovia - Voort Quintus 23:19","Piłka ręczna"
"1981-10-02 Cracovia - Podhale Nowy Targ 2:10",Hokej
"1982-10-02 Cracovia - Start Elbląg 30:20","Piłka ręczna"
"1982-10-02 Cracovia - Szombierki Bytom 0:0",
"1983-10-02 Cracovia II - Zelmer Rzeszów 0:1",
"1983-10-02 Unia Tarnów - Cracovia 20:23","Piłka ręczna"
"1984-10-02 Cracovia - Unia Oświęcim 3:3",Hokej
"1987-10-02 Polonia Bytom - Cracovia 2:1",Hokej
"1988-10-02 Cracovia - Start Gdańsk 23:22","Piłka ręczna"
"1988-10-02 Cracovia II - Piłkarz Podłęże 1:1",
"1992-10-02 Cracovia – Podhale Nowy Targ 0:6",Hokej
"1992-10-13 Cracovia – Tysovia 2:5",Hokej
"1993-10-02 Zelmer Rzeszów - Cracovia 0:4",
"1994-10-02 Cracovia - Izolator Boguchwała 1:0",
"1996-10-02 Cracovia - Ceramika Opoczno 1:2",
"2005-10-02 Cracovia - KH Sanok 11:2",Hokej
"2007-10-02 Cracovia - Widzew Łódź 3:2",
"2009-10-02 Cracovia - KGHM Zagłębie Lubin 1:1",
"2009-10-02 JKH GKS Jastrzębie - Cracovia 2:4",Hokej
"2010-10-02 KGHM Zagłębie Lubin - Cracovia 0:0",
"2011-10-02 Lech Poznań (ME) - Cracovia (ME) 0:0",
"2011-10-02 Nesta Karawela Toruń - Cracovia 3:4 k.",Hokej
"2012-10-02 HC GKS Katowice - Comarch Cracovia 1:4",Hokej
"2015-10-02 Comarch Cracovia – KS Unia Oświęcim 7:1",Hokej
"2016-10-02 Comarch Cracovia – Nesta Mires Toruń 7:4",Hokej
"2016-10-02 Cracovia - Korona Kielce 6:0",
"2018-10-02 Comarch Cracovia - JKH GKS Jastrzębie 1:0",Hokej
"2020-10-02 Comarch Cracovia - Re-Plast Unia Oświęcim 5:4",Hokej
"2020-10-02 Śląsk Wrocław - Cracovia 3:1",
"2021-10-02 Cracovia - MKS Karkonosze Jelenia Góra 26:31","Piłka ręczna"
"2021-10-02 Cracovia - Stal Mielec 3:3",
"2021-10-02 Podhale Nowy Targ - Cracovia II 5:0",
"2022-10-02 Cracovia II - Avia Świdnik 2:3",
"2022-10-02 KS Cracovia 1906 - KHNLK Kojotki Naprzód Janów 5:8",Hokej
