,Dyscyplina
"1929-03-03 Cracovia - Makkabi Kraków 2:0",Hokej
"1929-03-03 Cracovia - Wawel K. 30:4",Siatkówka
"1929-03-03 Cracovia - Wawel K. 40:37",Koszykówka
"1929-03-03 Cracovia - YMCA 25:16",Siatkówka
"1929-03-03 Cracovia - YMCA 33:24",Koszykówka
"1931-03-03 Cracovia - Lechia Lwów 4:2",Hokej
"1935-03-03 Cracovia - Wawel Kraków 6:0",
"1939-03-03 Cracovia - Czarni Lwów 1:3",Hokej
"1946-03-03 Cracovia - Legia Kraków 2:1",
"1946-03-03 mistrzostwa bokserskie młodzików",Boks
"1951-03-03 Ogniwo-Kraków - Unia Oświęcim 9:9",Boks
"1956-03-03 Cracovia - Stal Rzeszów 7:2",Hokej
"1957-03-03 Baník Most - Cracovia 1:1",
"1957-03-03 Budowlani Toruń - Cracovia 78:60",Koszykówka
"1960-03-03 Cracovia - Legia Warszawa 1:10",Hokej
"1961-03-03 Cracovia - GKS Gliwice 6:4","Tenis stołowy"
"1962-03-03 Cracovia - AZS Częstochowa 80:51",Koszykówka
"1962-03-03 Cracovia - MZKS Krosno 2:5","Tenis stołowy"
"1962-03-03 Fortuna Wyry - Cracovia 8:1",Hokej
"1963-03-03 Górnik Jaworzno - Cracovia 0:4",
"1963-03-03 turnieje klasa okręgowa",Szermierka
"1964-03-03 Cracovia - Bieżanowianka Bieżanów 6:0",
"1968-03-03 Cracovia - Naprzód Janów 4:4",Hokej
"1968-03-03 Cracovia - Szombierki Bytom 1:2",
"1968-03-03 Cracovia - Włókniarz Łącznik 20:7","Piłka ręczna"
"1973-03-03 Włókniarz Zgierz - Cracovia 5:2",Hokej
"1974-03-03 Cracovia - Flota Świnoujście 4:1",
"1974-03-03 Cracovia - Sośnica Gliwice 12:9","Piłka ręczna"
"1974-03-03 Cracovia - Unia Oświęcim 3:4",Hokej
"1974-03-03 zawody kolarskie",Kolarstwo
"1979-03-03 Cracovia - AZS Białystok 27:18","Piłka ręczna"
"1979-03-03 Cracovia - Unia Tarnów 15:17","Piłka ręczna"
"1979-03-03 Cracovia - Włókniarz Zgierz 3:3",Hokej
"1990-03-03 Cracovia II - Wisła Kraków 1:10",
"1992-03-03 Podhale Nowy Targ - Cracovia 3:2",Hokej
"1993-03-03 Cracovia – Towimor Toruń 4:4",Hokej
"2001-03-03 Słomniczanka Słomniki - Cracovia 1:6",
"2002-03-03 Cracovia - LKS Niedźwiedź 2:1",
"2006-03-03 Cracovia - Górnik Zabrze 1:2",
"2006-03-03 Cracovia - Podhale Nowy Targ 1:2",Hokej
"2007-03-02 AZS Cracovia Politechnika Krakowska - KS Stocznia MW Darłowo",Siatkówka
"2007-03-03 Cracovia II - Puszcza Niepołomice 1:3",
"2008-03-03 Zagłębie Sosnowiec - Cracovia 3:2",Hokej
"2010-03-03 Cracovia (ME) - Sparta Kazimierza Wielka 1:2",
"2012-03-03 Zagłębie Lubin (ME) - Cracovia (ME) 5:1",
"2013-03-03 Cracovia - Sandecja Nowy Sącz 1:1",
"2020-03-03 Cracovia - Wisła Kraków 0:2",
"2021-03-03 Chojniczanka Chojnice - Cracovia 0:3",
"2021-03-03 KH Energa Toruń - Comarch Cracovia 5:2",Hokej
