,Dyscyplina
"1961-09-17 Polonia Bytom - Cracovia 1:2",
"1962-09-17 Cracovia - Lokomotive Bytca 15:3","Piłka ręczna"
"1967-09-17 Cracovia - Sośnica 12:11","Piłka ręczna"
"1967-09-17 ROW Rybnik - Cracovia 2:0",
"1967-09-17 Wieczysta Kraków - Cracovia II 2:3",
"1970-09-17 ŁKS Łódź - Cracovia 3:0",
"1972-09-17 Górnik Jaworzno - Cracovia 3:0",
"1972-09-17 zawody kolarskie",Kolarstwo
"1978-09-17 Cracovia - Lublinianka 16:15","Piłka ręczna"
"1980-09-17 Cracovia - Pogoń Szczecin 18:13","Piłka ręczna"
"1980-09-17 LKS Czarnochowice - Cracovia II 0:1",
"1981-09-17 Wandberck - Cracovia 17:33","Piłka ręczna"
"1983-09-17 Motor Lublin - Cracovia 2:0",
"1983-09-17 Skra Warszawa - Cracovia 27:25","Piłka ręczna"
"1988-09-17 Cracovia - AZS Wrocław 15:16","Piłka ręczna"
"1989-09-17 Cracovia - Karpaty Krosno 0:0",
"1989-09-17 Cracovia II - Dalin Myślenice 1:3",
"1989-09-17 Piorcovia - Cracovia 29:24","Piłka ręczna"
"1989-09-17 Towimor Toruń - Cracovia 6:3",Hokej
"1993-09-17 Cracovia – Naprzód Janów 2:3",Hokej
