,Dyscyplina
"1966-08-14 Szombierki Bytom - Cracovia 0:2",
"1966-08-14 mistrzostwa Polski",Kolarstwo
"1970-08-14 zawody kolarskie",Kolarstwo
"1976-08-14 Cracovia - Korona Kielce 2:0",
"1977-08-14 Chemik Pustków - Cracovia 1:1",
"1977-08-14 Wisła II Kraków - Cracovia II 2:2",
"1987-08-14 Podhale Nowy Targ - Cracovia 4:3",Hokej
"1988-08-14 Cracovia II - Tramwaj Kraków 3:1",
"1995-08-14 Cracovia II - Skawinka Skawina 2:0",
"1999-08-14 Cracovia - Tomasovia Tomaszów Lubelski 2:1",
"2002-08-14 Cracovia - Skawinka Skawina 7:2",
"2004-08-14 MZKS Alwernia - Cracovia II 3:1",
"2007-08-14 Cracovia - GKS Tychy 3:6",Hokej
"2007-08-14 Hutnik Kraków - Cracovia (ME) 1:1",
"2010-08-14 Śląsk Wrocław (ME) - Cracovia (ME) 3:0",
"2011-08-14 Lechia Gdańsk - Cracovia 1:1",
"2013-08-14 Cracovia II - Halniak Maków Podhalański 2:2",
"2013-08-14 Puszcza Niepołomice - Cracovia 2:1",
"2014-08-14 Comarch Cracovia - Polonia Bytom 6:3",Hokej
"2015-08-14 Korona Kielce - Cracovia 0:3",
