,Dyscyplina
"1911-06-11 Cracovia - Wiener Sport-Club 0:5",
"1911-06-11 Cracovia II - RKS Kraków 0:0",
"1914-06-11 Cracovia - III Gimnazjum Kraków","Hokej na trawie"
"1914-06-11 meeting lekkoatletyczny Cracovii",Lekkoatletyka
"1916-06-11 Cracovia - Nemzeti Budapeszt 2:2",
"1921-06-11 Cracovia - Jutrzenka Kraków 4:0",
"1922-06-11 Cracovia - BBSV Bielsko 4:0",
"1922-06-11 Cracovia II - Makkabi II Kraków 3:0",
"1925-06-11 Czarni Lwów - Cracovia 0:1",
"1933-06-11 Cracovia - AZS Warszawa 2:1",Siatkówka
"1933-06-11 Cracovia - GKS Toruń 2:0",Siatkówka
"1933-06-11 Cracovia - Ognisko Wilno 2:0",Siatkówka
"1933-06-11 Cracovia - Wisła Kraków 3:0",
"1933-06-11 Cracovia - YMCA Łódź 2:1",Siatkówka
"1933-06-11 Wisła II Kraków - Cracovia II 2 : 1",
"1935-06-10 mistrzostwa Polski",Tenis
"1936-06-11 Cracovia - Grzegórzecki Kraków 3:1",
"1939-06-11 Cracovia II - Podgórze Kraków 5:1",
"1939-06-11 Garbarnia Kraków - Cracovia 1:2",
"1939-06-11 torowe mistrzostwa Polski",Kolarstwo
