,Dyscyplina
"1975-03-30 Cracovia - Górnik Siersza 2:0",
"1980-03-30 AZS Katowice - Cracovia 17:22","Piłka ręczna"
"1980-03-30 Cracovia II - Grębałowianka Kraków 1:0",
"1980-03-30 GKS Tychy - Cracovia 1:1",
"1985-03-30 Cracovia - Ruch Chorzów 25:30","Piłka ręczna"
"1996-03-30 Cracovia - Unia Tarnów 2:1",
"2002-03-30 Lewart Lubartów - Cracovia 1:0",
"2003-03-30 Cracovia - Korona Kielce 0:1",
"2007-03-30 Cracovia - Lech Poznań 3:0",
"2011-03-30 Cracovia (ME) - Śląsk Wrocław (ME) 0:2",
"2013-03-30 Stomil Olsztyn - Cracovia 3:0",
"2014-03-30 Cracovia II - MKS Trzebinia-Siersza 3:1",
"2021-03-30 Comarch Cracovia - JKH GKS Jastrzębie 2:0",Hokej
"2024-03-30 Pogoń Szczecin - Cracovia 3:1",
