,Dyscyplina
"1967-10-01 Cracovia - Wanda Nowa Huta 14:4","Piłka ręczna"
"1969-10-01 Włókniarz Łódź - Cracovia 3:11",Hokej
"1972-10-01 Cracovia - Start Łódź 13:13","Piłka ręczna"
"1972-10-01 Wisła II Kraków - Cracovia 0:0",
"1977-10-01 Baildon Katowice - Cracovia 7:0",Hokej
"1978-10-01 Cracovia - AZS Warszawa 24:23","Piłka ręczna"
"1978-10-01 Skra Warszawa - Cracovia 12:12","Piłka ręczna"
"1978-10-01 Wisłoka Dębica - Cracovia 3:0",
"1982-10-01 Cracovia - GKS Katowice 8:12",Hokej
"1983-10-01 Cracovia - Legia Warszawa 3:1",
"1983-10-01 Unia Tarnów - Cracovia 24:24","Piłka ręczna"
"1984-10-01 Cracovia - Ślęza Wrocław 26:20","Piłka ręczna"
"1985-10-01 ŁKS - Cracovia 7:4",Hokej
"1988-10-01 Cracovia - Pogoń Szczecin 16:20","Piłka ręczna"
"1988-10-01 Wisłoka Dębica - Cracovia 0:1",
"1989-10-01 Cracovia II - Tramwaj Kraków 0:3",
"1989-10-01 GKS Tychy - Cracovia 4:4",Hokej
"1995-10-01 Cracovia - Petrochemia Płock 2:2",
"1995-10-01 Cracovia - Tysovia 2:5",Hokej
"1999-10-01 Cracovia - SKH Sanok 2:3",Hokej
