,Dyscyplina
"1959-08-17 turniej Żywiec",Tenis
"1960-08-17 Cracovia - Spartak Warna 2:0",
"1960-08-17 Rapid FK - Kraków 3:3",
"1966-08-17 Cracovia - Stal Rzeszów 0:0",
"1975-08-17 CSKA Sofia - Cracovia 8:20","Piłka ręczna"
"1975-08-17 Sandecja Nowy Sącz - Cracovia 2:1",
"1980-08-17 Skra Częstochowa - Cracovia 0:4",
"1983-08-17 Cracovia - Śląsk Wrocław 1:1",
"1986-08-16 Wawel Kraków - Cracovia 1:1",
"1986-08-17 Piłkarz Podłęże - Cracovia II 0:2",
"2002-08-17 Korona Kielce - Cracovia 0:0",
"2003-08-17 Cracovia - Ruch Chorzów 2:1",
"2004-08-17 GKS Tychy - Comarch Cracovia 4:1",Hokej
"2005-08-17 Cracovia - CA Batna 1:1",
"2006-08-17 Grizzly Adams Wolfsburg - Cracovia 3:1",Hokej
"2007-08-17 GKS Tychy - Cracovia 0:2",Hokej
"2011-08-17 GKS Tychy - Cracovia 2:0",Hokej
"2012-08-17 Zubr Przerów - Comarch Cracovia 2:4",Hokej
"2013-08-17 MKS Trzebinia-Siersza - Cracovia II 4:2",
"2014-08-17 Proszowianka Proszowice - Cracovia II 0:5",
