,Dyscyplina
"1911-03-25 Cracovia - RKS Kraków 4:0",
"1914-03-25 Cracovia - Makkabi Kraków 6:0",
"1922-03-25 AZS Kraków - Cracovia II 0:5",
"1922-03-25 Cracovia - Moravská Slavia Brno 4:3",
"1923-03-25 Jutrzenka Kraków - Cracovia 1:4",
"1924-03-25 Cracovia - Schöneberger Kickers Berlin 2:1",
"1928-03-25 Cracovia - Czarni Lwów 6:0",
"1928-03-25 Cracovia II - Wisła II Kraków 5:1",
"1928-03-25 Cracovia III - Hakoah Kraków 2:1",
"1933-03-25 Cracovia - Pogoń Katowice 3:1",
"1934-03-25 Cracovia - AKS Królewska Huta 1:0",
"1934-03-25 Cracovia II - Garbarnia II Kraków 1:0",
"1939-03-25 Polonia Warszawa - Cracovia 43:27",Koszykówka
"1945-03-25 Olsza - Cracovia 0:3",
"1950-03-25 Ogniwo Cracovia - AZS Warszawa 44:37",Koszykówka
"1951-03-25 Ogniwo Bytom - Ogniwo MPK Kraków 2:1",
"1951-03-25 Unia Żywiec - Ogniwo MPK II Kraków 3:0",
"1952-03-25 mistrzostwo Krakowa","Tenis stołowy"
"1956-03-25 Cracovia - CWKS Bydgoszcz 1:0",
"1960-03-25 Korona Kraków - Cracovia 3:2",Siatkówka
"1961-03-25 Zawisza Bydgoszcz - Cracovia 66:74",Koszykówka
"1962-03-25 Cracovia - Ruch Chorzów 1:1",
"1962-03-25 Cracovia II - Unia Oświęcim 2:0",
"1967-03-25 Cracovia - Podhale Nowy Targ juniorzy 5:8",Hokej
"1971-03-25 Cracovia - Otmęt Krapkowice 16:16","Piłka ręczna"
"1973-03-25 Cracovia - Górnik Libiąż 1:0",
"1978-03-25 FTC Budapeszt - Cracovia 29:18","Piłka ręczna"
"1978-03-25 Żalgris Kowno - Cracovia 25:20","Piłka ręczna"
"1979-03-25 Polonia Warszawa - Cracovia 1:1",
"1979-03-25 Ruch Chorzów - Cracovia 23:19","Piłka ręczna"
"1984-03-25 Cracovia - Unia Tarnów 30:19","Piłka ręczna"
"1984-03-25 Izolator Boguchwała - Cracovia II 3:1",
"1988-03-25 Start Gdańsk - Cracovia 23:22","Piłka ręczna"
"1988-03-25 ŁKS Łódź - Cracovia 3:2",Hokej
"1989-03-25 Cracovia - Izolator Boguchwała 1:0",
"2006-03-25 Cracovia - Górnik Łęczna 0:1",
"2007-03-25 AZS Cracovia Politechnika Krakowska - MKS Czarni Pruszcz Gdański 2:3",Siatkówka
"2007-03-25 Widzew Łódź - Cracovia 1:0",
"2010-03-25 Korona Kielce (ME) - Cracovia (ME) 2:3",
"2013-03-25 JKH GKS Jastrzębie - Comarch Cracovia 5:0",Hokej
"2017-03-25 Comarch Cracovia - GKS Tychy 7:4",Hokej
"2022-03-25 Cracovia - Sandecja Nowy Sącz 1:0",
"2023-03-25 Cracovia - SPR Olkusz 32:31","Piłka ręczna"
"2023-04-01 MKS Karkonosze Jelenia Góra - Cracovia 32:23","Piłka ręczna"
